musical_instrument_x_further_information.id,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.cmanufacturer,musical_instrument.price,further_information.id,further_information.ts,further_information.key,further_information.value
193,15,"2018-01-25 01:46:22",,"SC-400 SBK Vintage Seri Bundle","Harley Benton",€133.61,182,"2018-01-25 01:46:16",Body,Basswood
194,15,"2018-01-25 01:46:22",,"SC-400 SBK Vintage Seri Bundle","Harley Benton",€133.61,183,"2018-01-25 01:46:16",Top,Basswood
207,16,"2018-01-25 01:46:26",,"Guitar Set G2 Black",Thomann,€108.40,5,"2018-01-25 01:45:19",Speaker,No
209,16,"2018-01-25 01:46:26",,"Guitar Set G2 Black",Thomann,€108.40,7,"2018-01-25 01:45:19",Reverb,No
210,16,"2018-01-25 01:46:26",,"Guitar Set G2 Black",Thomann,€108.40,8,"2018-01-25 01:45:19",Effects,No
212,16,"2018-01-25 01:46:26",,"Guitar Set G2 Black",Thomann,€108.40,10,"2018-01-25 01:45:19","Incl. Case / Gigbag",Yes
213,16,"2018-01-25 01:46:26",,"Guitar Set G2 Black",Thomann,€108.40,11,"2018-01-25 01:45:19","Incl. Cabel",Yes
214,16,"2018-01-25 01:46:26",,"Guitar Set G2 Black",Thomann,€108.40,12,"2018-01-25 01:45:19","Incl. Picks",Yes
216,16,"2018-01-25 01:46:26",,"Guitar Set G2 Black",Thomann,€108.40,14,"2018-01-25 01:45:19","Incl. Strap",Yes
217,16,"2018-01-25 01:46:26",,"Guitar Set G2 Black",Thomann,€108.40,15,"2018-01-25 01:45:19","Incl. Educational Book",No
203,16,"2018-01-25 01:46:26",,"Guitar Set G2 Black",Thomann,€108.40,16,"2018-01-25 01:45:22",Design,ST-Style
208,16,"2018-01-25 01:46:26",,"Guitar Set G2 Black",Thomann,€108.40,21,"2018-01-25 01:45:22",Channels,2
211,16,"2018-01-25 01:46:26",,"Guitar Set G2 Black",Thomann,€108.40,24,"2018-01-25 01:45:22","Headphone connection",Yes
215,16,"2018-01-25 01:46:26",,"Guitar Set G2 Black",Thomann,€108.40,28,"2018-01-25 01:45:22","Incl. Tuner",No
205,16,"2018-01-25 01:46:26",,"Guitar Set G2 Black",Thomann,€108.40,33,"2018-01-25 01:45:26","Pickup System",SSS
206,16,"2018-01-25 01:46:26",,"Guitar Set G2 Black",Thomann,€108.40,34,"2018-01-25 01:45:26","Power in Watts","20 W"
204,16,"2018-01-25 01:46:26",,"Guitar Set G2 Black",Thomann,€108.40,62,"2018-01-25 01:45:34",Colour,Black
218,17,"2018-01-25 01:46:32",,"TE-20 SB Standard Series Set 2","Harley Benton",€116.81,2,"2018-01-25 01:45:19",Colour,Sunburst
223,17,"2018-01-25 01:46:32",,"TE-20 SB Standard Series Set 2","Harley Benton",€116.81,64,"2018-01-25 01:45:34",Top,None
224,17,"2018-01-25 01:46:32",,"TE-20 SB Standard Series Set 2","Harley Benton",€116.81,65,"2018-01-25 01:45:34",Neck,Maple
220,17,"2018-01-25 01:46:32",,"TE-20 SB Standard Series Set 2","Harley Benton",€116.81,66,"2018-01-25 01:45:34",Fretboard,Roseacer
226,17,"2018-01-25 01:46:32",,"TE-20 SB Standard Series Set 2","Harley Benton",€116.81,68,"2018-01-25 01:45:34",Scale,"648 mm"
221,17,"2018-01-25 01:46:32",,"TE-20 SB Standard Series Set 2","Harley Benton",€116.81,71,"2018-01-25 01:45:34",Tremolo,None
227,17,"2018-01-25 01:46:32",,"TE-20 SB Standard Series Set 2","Harley Benton",€116.81,72,"2018-01-25 01:45:34","Incl. Case",No
228,17,"2018-01-25 01:46:32",,"TE-20 SB Standard Series Set 2","Harley Benton",€116.81,99,"2018-01-25 01:45:47","Incl. Bag",Yes
219,17,"2018-01-25 01:46:32",,"TE-20 SB Standard Series Set 2","Harley Benton",€116.81,219,"2018-01-25 01:46:32",Pickups,SS
222,17,"2018-01-25 01:46:32",,"TE-20 SB Standard Series Set 2","Harley Benton",€116.81,222,"2018-01-25 01:46:32",Body,Hardwood
225,17,"2018-01-25 01:46:32",,"TE-20 SB Standard Series Set 2","Harley Benton",€116.81,225,"2018-01-25 01:46:32",Frets,21
230,18,"2018-01-25 01:46:36",,"ST-20HSS SB Standard Bundle","Harley Benton",€116.81,2,"2018-01-25 01:45:19",Colour,Sunburst
236,18,"2018-01-25 01:46:36",,"ST-20HSS SB Standard Bundle","Harley Benton",€116.81,8,"2018-01-25 01:45:19",Effects,No
238,18,"2018-01-25 01:46:36",,"ST-20HSS SB Standard Bundle","Harley Benton",€116.81,10,"2018-01-25 01:45:19","Incl. Case / Gigbag",Yes
239,18,"2018-01-25 01:46:36",,"ST-20HSS SB Standard Bundle","Harley Benton",€116.81,11,"2018-01-25 01:45:19","Incl. Cabel",Yes
240,18,"2018-01-25 01:46:36",,"ST-20HSS SB Standard Bundle","Harley Benton",€116.81,12,"2018-01-25 01:45:19","Incl. Picks",Yes
