yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.suozai_yiyuan,yisheng.suozai_keshi,yisheng.shanchang_lingyu,yisheng.chuzhen_shuoming,yisheng.zhiye_jingli
131,"2018-11-02 03:04:52",刘改英,副主任医师,安阳市第六人民医院,妇产科,妇产科常见病、多发病疑难病、不孕症和习惯性流产的中西医结合治疗,,刘改英，女，妇产科副主任，副主任医师。毕业于河南中医学院，从事妇产科临床工作30年，曾多次在省中医学院、省人民医院妇产科、上海妇产科医院等处进行专业深造。擅长妇产科常见病、多发病疑难病、不孕症和习惯性流产的中西医结合治疗；对妇产科危重病和产科出血的抢救治疗，积累了丰富的临床经验。能熟练开展计划生育四项手术、难产接生、剖宫产、宫外孕、卵巢囊肿、子宫次全切，以及外阴阴道的各种常规手术。撰写十余篇论文，分别在省级、国家级杂志上发表，并获得优秀论文奖。
132,"2018-11-02 03:04:56",林喜福,副主任医师,安阳市第六人民医院,普外科,,,林喜福，男，普外科副主任医师毕业于第一军医大学，曾先后在武汉三医院、上海第二医学院瑞金医院、兰州军区第一医院进修深造肝胆外科、胸科。先后任安阳县人民医院外科主任，安阳市第二医院胸外科主任。率先在我市开展了心脏外科手术50余例。食管、胃“隧道式吻合法”切除食管100例，曾在中华胸心外科杂志上发表。开展左肝外切除引流胆道、胆肠吻合治疗晚期胰腺癌、胰腺被膜切开引流冲洗法治疗坏死性胰腺炎均取得了良好的效果，发表专业论文20余篇，参与编著专著两部。
133,"2018-11-02 03:05:00",刘殿鹏,副主任医师,安阳市第六人民医院,脊柱骨外科,,,刘殿鹏，男，院长助理兼骨科主任，副主任医师，第三军医大学毕业。原济南军区脊柱外科中心主任、151医院骨科主任。曾先后在青岛医学院、三军大二附院、全军创伤骨科中心89医院显微外科、一军大南方医院全军脊柱外科中心和国家重点解剖教研室进行专业深造。擅长不同术式治疗颈、胸、腰单段和多段椎间盘突出及椎管狭窄症，能熟练开展脊柱前后路减压、矫形、病灶清除、融合及内固定。其中，脊柱结核一期清创植骨内固定术式、外伤性截瘫救治、椎体成型术治疗疏松引起的椎体骨折、椎体血管瘤、转移瘤等在本地区处于领先水平。在显微外科尤其如断指（肢）再植、游离肌皮瓣移植进行组织缺损修复、人造血管移植以及髋、膝、肩、指间关节置换等方面有较高造诣。取得国家发明专利5项，在核心期刊发表论文54篇，获全军科技奖多项。
134,"2018-11-02 03:05:05",成文平,副主任医师,安阳市第六人民医院,脑外科,手术治疗各种颅脑外伤、凸面肿瘤、脑室肿瘤、脑积水、颅骨缺损、脑脊膜膨出及高血压脑出血等,,成文平男脑外科通过长期主任副主任妇产协和医师第一军医致力大学硕士治疗硕士研究生毕业浙江曾在解放军广州指导南方医院任职具有辽宁扎实的临床实践基本功在神经晋升外科及急危重症救治方面成功有较高完成造诣研究生尤其擅长编委手术教授治疗国际各种颅脑外伤凸面肿瘤脑室肿瘤脑积水颅骨缺损脑脊膜膨出及高血压脑出血等熟悉翼点入路及后颅凹四川手术操作参编神经组织外科从事专业书籍部有多项外科科研成果经验及知名论文在全国核心发现核心期刊上导师发表
135,"2018-11-02 03:05:08",张卫国,副主任医师,安阳市第二人民医院,中医内科,,,张卫国，男，中医内科副主任医师，院长，河南中医学院中医系本科毕业。有丰富的专业知识和理论水平，能熟练运用中西医结合理论处理急危重症和部分疑难杂症。获市科技进步奖二等奖，在国家、省学术刊物上发表论文10余篇，合著专著一部。
136,"2018-11-02 03:05:18",曾爱萍,"副主任医师 副教授",武汉协和医院,眼科,,,"主要从事视网膜脱离和增生性玻璃体视网膜病变的研究和防治工作。在视网膜脱离的诊断及常规视网膜复位术、复杂性视网膜脱离的玻璃体显微手术治疗方面，积累了丰富的临床经验。承担与参加卫生部、湖北省自然科学基金及湖北省卫生厅相关课题的研究工作，在国内重要学术期刊上发表论文10余篇，获湖北省科技进步三等奖、武汉市科技进步三等奖。 获湖北省科技进步三等奖、武汉市科技进步三等奖 在国内重要学术期刊上发表论文10余篇"
137,"2018-11-02 03:05:21",胡义珍,"主任医师 教授",武汉协和医院,眼科,,,"担任科室副主任 主任医师，博士生导师，现任协和医院眼科副主任，湖北省医疗事故鉴定委员会委员。曾在视觉第一中国行动“武汉复明工程”工作中荣获“光明特使”荣誉称号。 先后承担教育部课题、市卫生局课题及同济医科大学科研课题的研究工作。共发表论文20余篇。胡教授从事眼科临床工作近三十年，擅长青光眼、白内障的诊治。在国内首先在抗青光眼术中应用环孢霉素A。在省内首先开展了先天性青光眼小梁切开术、不用球后麻醉的青光眼手术、房水引流管植入术治疗顽固性青光眼。设计了一种新的可拆缝线法，有效预防了青光眼术后浅前房的发生。除常规白内障超声乳化加人工晶体植入术外，还开展了复杂的白内障超声乳化加人工晶体植入术、青光眼白内障联合手术、透明角膜切口折叠人工晶体植入术，有晶体眼人工晶体植入等。 曾在视觉第一中国行动“武汉复明工程”工作中荣获“光明特使”荣誉称号。 共发表论文20余篇。 湖北省医疗事故鉴定委员会委员。"
138,"2018-11-02 03:05:26",熊新春,"主任医师 教授",武汉协和医院,眼科,,,"副教授，副主任医师，硕士生导师。1997年赴德国留学一年，2005年在美国做访问学者。承担教育部，同济医学院多项课题研究工作。 临床上主要从事青光眼、白内障的预防与治疗，曾参加 “香港健康快车” 白内障复明工程，负责并参加残联白内障防盲治盲医疗队，在青光眼、白内障摘除人工晶体植入等方面采用激光与手术治疗，积累了较丰富的经验，尤其对儿童先天性白内障开展撕后囊术和折叠型人工晶体效果良好。"
139,"2018-11-02 03:05:30",王智,"副主任医师 教授",武汉协和医院,眼科,,,"副教授，副主任医师，硕士生导师，湖北省眼科学会委员，湖北省医疗事故鉴定委员会委员。2000年曾在德国洪堡医学院做眼科客座教授。 　　曾参加省级、校级科研课题的研究工作。曾获市科技进步三等奖及国家专利。临床经验丰富，诊治疾病准确及时，主要从事超声乳化术加人工晶体植入术治疗白内障，氩激光治疗眼底疾病。曾参加“香港健康快车”白内障复明工程，负责并参加残联白内障防盲治盲医疗队。 曾获市科技进步三等奖及国家专利 湖北省眼科学会委员，湖北省医疗事故鉴定委员会委员。2000年曾在德国洪堡医学院做眼科客座教授"
140,"2018-11-02 03:05:48",姜发纲,"主任医师 教授",武汉协和医院,眼科,,,"博士学位,担任科室副主任 教授、主任医师、博士生导师，1995年获同济医科大学博士学位，2000年在德国深造，获德国医学博士。现任协和医院眼科副主任。 主持国家自然科学基金一项，承担或参与国家级、省市级科研项目多项。曾获得湖北省科技进步二等奖、武汉市科技进步三等奖、卫生厅科研奖等。在国内外高水平学术期刊上发表论文多篇，其中SCI收录2篇。临床上主要以青光眼、眼眶肿瘤、眼外伤为主，曾带领省级医疗对在灾区进行白内障复明工程。 曾获得湖北省科技进步二等奖、武汉市科技进步三等奖、卫生厅科研奖等。 在国内外高水平学术期刊上发表论文多篇，其中SCI收录2篇。"
