detail_model_s.id,detail_model_s.ts,detail_model_s.detail_model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
101,"2018-10-09 06:53:11","KAF400-ECF MULE610 2012 USA / 4X4 XC",7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
102,"2018-10-09 06:53:16","KAF400-ADF MULE610 2013 USA / 4X4",7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
103,"2018-10-09 06:53:27","KAF400-BDF MULE600 2013 USA",7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
104,"2018-10-09 06:53:35","KAF400-DDF MULE610 2013 USA / 4X4 XC",7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
105,"2018-10-09 06:53:54","KAF400-EDF MULE600 2013 USA",7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
106,"2018-10-09 06:53:59","KAF400-AEF MULE610 2014 USA / 4X4",7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
107,"2018-10-09 06:54:12","KAF400-BEF MULE600 2014 USA",7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
108,"2018-10-09 06:54:19","KAF400-DEF MULE610 2014 USA / 4X4 XC",7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
109,"2018-10-09 06:54:25","KAF400-EEF MULE610 2014 USA / 4X4 XC",7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
110,"2018-10-09 06:54:38","KAF400-FEF MULE610 2014 USA / 4X4 XC",7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
111,"2018-10-09 06:54:41","KAF400-A1 MULE610 USA / 4X4",7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
112,"2018-10-09 06:54:49","KAF400-A6F MULE610 USA / 4X4",7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
113,"2018-10-09 06:55:02","KAF400-A7F MULE610 USA / 4X4",7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
114,"2018-10-09 06:55:06","KAF400-B1 MULE600 USA",7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
115,"2018-10-09 06:55:13","KAF400-B6F MULE600 USA",7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
116,"2018-10-09 06:55:17","KAF400-B7F MULE600 USA",7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
117,"2018-10-09 06:55:29","KAF400-C1 MULE610 USA / 4X4",7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
118,"2018-10-09 06:55:42","KAF400-C6F MULE610 USA / 4X4",7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
119,"2018-10-09 06:55:55","KAF400-C7F MULE610 USA / 4X4",7,"2018-10-08 05:51:46",KAF400,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
120,"2018-10-09 06:56:00","KAF620-C1 MULE2500 1990 EUROPE",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
121,"2018-10-09 06:56:10","KAF620-D1 MULE2500E 1990 EUROPE",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
122,"2018-10-09 06:56:20","KAF620-C2 MULE2500 1991 EUROPE",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
123,"2018-10-09 06:56:26","KAF620-B1 MULE2520 1993 USA",10,"2018-10-08 05:51:46",KAF620,12,"2018-10-08 01:56:57",Mule,2,"2018-10-08 01:35:41",Kawasaki
