diqu_x_kuaidi_wangdian.id,diqu.id,diqu.ts,diqu.title,diqu.chengshi,chengshi.id,chengshi.ts,chengshi.title,chengshi.category_1,category_1.id,category_1.ts,category_1.title,kuaidi_wangdian.id,kuaidi_wangdian.ts,kuaidi_wangdian.title,kuaidi_wangdian.wangdian_dianhua,kuaidi_wangdian.paisong_fanwei,kuaidi_wangdian.bupaisong_fanwei,kuaidi_wangdian.wangdian_lianxiren,kuaidi_wangdian.wangdian_dizhi
101,42,"2018-07-12 03:12:02",邢台,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,101,"2018-07-12 04:06:26",巨鹿县EMS快递,,,,,
102,42,"2018-07-12 03:12:02",邢台,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,102,"2018-07-12 04:06:26",新河县EMS快递,,,,,
103,42,"2018-07-12 03:12:02",邢台,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,103,"2018-07-12 04:06:26",广宗县EMS快递,,,,,
104,42,"2018-07-12 03:12:02",邢台,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,104,"2018-07-12 04:06:26",平乡县EMS快递,,,,,
105,42,"2018-07-12 03:12:02",邢台,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,105,"2018-07-12 04:06:26",威县EMS快递,,,,,
106,43,"2018-07-12 03:12:02",保定,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,106,"2018-07-12 04:06:26",满城县EMS快递,,,,,
107,43,"2018-07-12 03:12:02",保定,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,107,"2018-07-12 04:06:26",清苑县EMS快递,,,,,
108,43,"2018-07-12 03:12:02",保定,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,108,"2018-07-12 04:06:26",涞源县EMS快递,,,,,
109,43,"2018-07-12 03:12:02",保定,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,109,"2018-07-12 04:06:26",易县EMS快递,,,,,
110,43,"2018-07-12 03:12:02",保定,河北,3,"2018-07-12 03:10:19",河北,EMS快递,1,"2018-07-12 03:08:57",EMS快递,110,"2018-07-12 04:06:26",涞水县EMS快递,,,,,
