model.id,model.ts,model.model
1,"2020-05-05 12:37:14",GS300
2,"2020-05-05 12:37:14","GS300 / 430"
3,"2020-05-05 12:37:14","GS300 / 430 / 460"
4,"2020-05-05 12:37:14",GS450H
5,"2020-05-05 12:37:14","IS F"
6,"2020-05-05 12:37:14","IS200 / 300"
7,"2020-05-05 12:37:14","IS250 / 220D"
8,"2020-05-05 12:37:14",LS400
9,"2020-05-05 12:37:14",LS430
10,"2020-05-05 12:37:14","LS460 / 460L"
11,"2020-05-05 12:37:14","LS600H / 600HL"
12,"2020-05-05 12:37:14",LX470
13,"2020-05-05 12:37:14",LX570
14,"2020-05-05 12:37:14",RX300
15,"2020-05-05 12:37:14","RX300 / 330 / 350"
16,"2020-05-05 12:37:14",RX400H
17,"2020-05-05 12:37:14",SC430
