category_1.id,category_1.ts,category_1.title
1,"2017-09-25 05:15:05",Healthy
2,"2017-09-25 05:15:05","Family & kids"
3,"2017-09-25 05:15:05","Cakes & baking"
4,"2017-09-25 05:15:05",Cuisines
5,"2017-09-25 05:15:05",Dishes
6,"2017-09-25 05:15:05",Events
7,"2017-09-25 05:15:05",Everyday
8,"2017-09-25 05:15:05",Ingredients
9,"2017-09-25 05:15:05",Occasions
10,"2017-09-25 05:15:05","Quick & easy"
11,"2017-09-25 05:15:05",Seasonal
12,"2017-09-25 05:15:05","Special diets"
13,"2017-09-25 05:15:05",Vegetarian
14,"2017-09-25 05:15:05","More recipe ideas"
