model_x_system_x_sub_system_x_assemble.id,model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system,assemble.id,assemble.ts,assemble.assemble
108,30,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",30,"2019-02-22 04:32:18","FRONT SEAT - FOR STANDARD SEAT,POC AQ6",108,"2019-03-04 22:19:41","SEAT FRAME"
109,31,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",31,"2019-02-22 04:32:18","FRONT SEAT - FOR RECARO SEAT,POC W2E",109,"2019-03-04 22:19:53",BASE
110,32,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",32,"2019-02-22 04:32:18","REAR SEAT FRAME AND FITTINGS",110,"2019-03-04 22:19:57","BACK PAD"
111,32,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",32,"2019-02-22 04:32:18","REAR SEAT FRAME AND FITTINGS",111,"2019-03-04 22:19:57","BACK PANEL HINGE"
112,32,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",32,"2019-02-22 04:32:18","REAR SEAT FRAME AND FITTINGS",112,"2019-03-04 22:19:57","BACK PANEL LOCK"
113,32,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",32,"2019-02-22 04:32:18","REAR SEAT FRAME AND FITTINGS",113,"2019-03-04 22:19:57","CHILD SEAT FIXINGS"
114,32,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",32,"2019-02-22 04:32:18","REAR SEAT FRAME AND FITTINGS",114,"2019-03-04 22:19:57","CUSHION PAD"
115,33,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",33,"2019-02-22 04:32:18","SEAT BELTS",115,"2019-03-04 22:20:01","BELT LOCK"
116,33,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",33,"2019-02-22 04:32:18","SEAT BELTS",116,"2019-03-04 22:20:01","SEAT BELT PRETENSIONER"
117,33,3,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS",33,"2019-02-22 04:32:18","SEAT BELTS",117,"2019-03-04 22:20:01","SEAT BELTS"
