college_rank.id,college_rank.ts,college_rank.title,college_rank.sub_title,college_rank.rank,college_rank.remark_rank,college_rank.remark,college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
101,"2018-03-18 03:45:05","Country Rank","Best Global Universities in South Korea",13,#,,108,"2018-03-18 03:45:05","Chonnam National University",41,"Gwangju, Gyeonggi",,"300 Yongbong-dong, Buk-gu Gwangju, Gyeonggi 500-757 South Korea",http://global.jnu.ac.kr/jnumain.aspx
102,"2018-03-18 03:45:08","Regional Rank","Best Global Universities in Asia",101,#,Tie,109,"2018-03-18 03:45:08","National Chiao Tung University",41,Hsinchu,"National Chiao Tung University traces its roots back to 1896, when it was founded in Shanghai, as Nanyang College. The university was re-established in 1958 in Hsinchu, Taiwan, and it adopted its current name in 1979. The university has five campuses. Its main location – the Kuang-Fu campus – is located near the Hsinchu Science Park, which is aimed at developing the region's tech industry. Several national research centers and laboratories are also located near the main campus. In a recent year, more than 12,000 students attended the research-oriented university and upward of 55 percent of them studied at the graduate level. Tuition costs are higher for international students, but they can apply for some scholarships. University housing is available for both undergraduate and graduate students.<br><br>The university, which follows a semester-based academic calendar, has many colleges: science, electrical and computer engineering, computer science, engineering, management, humanities and social sciences, biological science and technology, Hakka studies, photonics, law, and the International College of Semiconductor Technology. The primary language of instruction is Chinese, though some courses and graduate-level programs are taught in English. Among the English-taught degree options are a global MBA program and an international doctoral program in photonics. International students can also take free Chinese language courses. Some of the university's research centers are the Brain Research Center, the Nanoelectronics and Infotronic Systems Research Center, and the Disaster Prevention and Water Environment Research Center.","1001 University Road Hsinchu, 300 Taiwan",http://www.nctu.edu.tw/english/
103,"2018-03-18 03:45:08","Country Rank","Best Global Universities in Taiwan",5,#,,109,"2018-03-18 03:45:08","National Chiao Tung University",41,Hsinchu,"National Chiao Tung University traces its roots back to 1896, when it was founded in Shanghai, as Nanyang College. The university was re-established in 1958 in Hsinchu, Taiwan, and it adopted its current name in 1979. The university has five campuses. Its main location – the Kuang-Fu campus – is located near the Hsinchu Science Park, which is aimed at developing the region's tech industry. Several national research centers and laboratories are also located near the main campus. In a recent year, more than 12,000 students attended the research-oriented university and upward of 55 percent of them studied at the graduate level. Tuition costs are higher for international students, but they can apply for some scholarships. University housing is available for both undergraduate and graduate students.<br><br>The university, which follows a semester-based academic calendar, has many colleges: science, electrical and computer engineering, computer science, engineering, management, humanities and social sciences, biological science and technology, Hakka studies, photonics, law, and the International College of Semiconductor Technology. The primary language of instruction is Chinese, though some courses and graduate-level programs are taught in English. Among the English-taught degree options are a global MBA program and an international doctoral program in photonics. International students can also take free Chinese language courses. Some of the university's research centers are the Brain Research Center, the Nanoelectronics and Infotronic Systems Research Center, and the Disaster Prevention and Water Environment Research Center.","1001 University Road Hsinchu, 300 Taiwan",http://www.nctu.edu.tw/english/
104,"2018-03-18 03:45:22","Regional Rank","Best Global Universities in Asia",103,#,,110,"2018-03-18 03:45:22","Universiti Sains Malaysia",40.8,Penang,,"11800 USM Penang Malaysia",https://www.usm.my/index.php/en/
105,"2018-03-18 03:45:22","Country Rank","Best Global Universities in Malaysia",3,#,,110,"2018-03-18 03:45:22","Universiti Sains Malaysia",40.8,Penang,,"11800 USM Penang Malaysia",https://www.usm.my/index.php/en/
106,"2018-03-18 03:45:34","Regional Rank","Best Global Universities in Asia",104,#,,111,"2018-03-18 03:45:34","Hunan University",40.4,,,"410082 China",http://www.hnu.edu.cn/
107,"2018-03-18 03:45:34","Country Rank","Best Global Universities in China",35,#,,111,"2018-03-18 03:45:34","Hunan University",40.4,,,"410082 China",http://www.hnu.edu.cn/
108,"2018-03-18 03:45:47","Regional Rank","Best Global Universities in Asia",105,#,Tie,112,"2018-03-18 03:45:47","Ankara University",40.2,Ankara,,"Dögol Caddesi, Tandoğan Ankara, 06100 Turkey",http://en.ankara.edu.tr/
109,"2018-03-18 03:45:47","Country Rank","Best Global Universities in Turkey",6,#,,112,"2018-03-18 03:45:47","Ankara University",40.2,Ankara,,"Dögol Caddesi, Tandoğan Ankara, 06100 Turkey",http://en.ankara.edu.tr/
110,"2018-03-18 03:45:53","Regional Rank","Best Global Universities in Asia",105,#,Tie,113,"2018-03-18 03:45:53","Isfahan University of Technology",40.2,Isfahan,,"Isfahan Iran",http://www.iut.ac.ir/en/
