travel_feature.id,travel_feature.ts,travel_feature.feature
369,"2018-08-02 03:34:17",海滨度假
375,"2018-08-02 03:34:17",休闲游乐
377,"2018-08-02 03:34:17",酒店套餐
380,"2018-08-02 03:34:17",沐浴汗蒸
389,"2018-08-02 03:34:17",揽翠湖温
390,"2018-08-02 03:34:17",琴岛之眼
393,"2019-02-11 04:03:42",官方特惠
395,"2019-02-11 04:03:42",涵田温泉
397,"2019-02-11 04:03:42",滑雪
402,"2019-02-11 04:03:42",度假村
405,"2019-02-11 04:03:42",五星酒店
407,"2019-02-11 04:03:42",汤山温泉
409,"2019-02-11 04:03:42",三国水浒
415,"2019-02-11 04:03:42",日式温泉
418,"2019-02-11 04:03:42",酒景
424,"2019-02-11 04:03:42",酒店
428,"2019-02-11 04:03:42",旅拍跟拍
430,"2019-02-11 04:03:42",温泉酒店
435,"2019-02-11 04:03:42",高端度假
441,"2019-02-11 04:03:42",四季悦
447,"2019-02-11 04:03:42",儿童乐园
449,"2019-02-11 04:03:42",温泉约泡
451,"2019-02-11 04:03:42",主题公园+亲子+温泉
452,"2019-02-11 04:03:42",瘦西湖
454,"2019-02-11 04:03:42",亲子家庭
457,"2019-02-11 04:03:42",美芥山
460,"2019-02-11 04:03:42",恐龙主题
465,"2019-02-11 04:03:42",灵山大佛
469,"2019-02-11 04:03:42",自助晚餐
476,"2019-02-11 04:03:42",御湖半岛
486,"2019-02-11 04:03:42",乌镇西栅
491,"2019-02-11 04:03:42",拈花湾
493,"2019-02-11 04:03:42",温德姆
496,"2019-02-11 04:05:46",雪浪湖
500,"2019-02-11 04:05:46",迪士尼
502,"2019-02-11 04:05:46",上海中心
508,"2019-02-11 04:05:46",端午旅游
510,"2019-02-11 04:05:46",东方明珠
513,"2019-02-11 04:05:46",上海海昌
515,"2019-02-11 04:05:46",旋转餐厅
524,"2019-02-11 04:05:46",房车森林
530,"2019-02-11 04:05:46",滴水湖
539,"2019-02-11 04:05:46",水族馆
547,"2019-02-11 04:05:46",超值体验
563,"2019-02-11 04:05:46",江南水乡
584,"2019-02-11 04:05:46",米其林
594,"2019-02-11 04:05:46",杜莎门票
600,"2019-02-11 04:05:46",郊野公园
603,"2019-02-11 04:05:54",横店庙会
605,"2019-02-11 04:05:54",四季温泉
607,"2019-02-11 04:05:54",酒店门票
610,"2019-02-11 04:05:54",横店
612,"2019-02-11 04:05:54",温泉+滑雪
613,"2019-02-11 04:05:54",游山玩水
616,"2019-02-11 04:05:54",亲子乐园
618,"2019-02-11 04:05:54",滑翔伞
620,"2019-02-11 04:05:54",度假
623,"2019-02-11 04:05:54",喜来登
625,"2019-02-11 04:05:54",一价全包
627,"2019-02-11 04:05:54",超值特惠
630,"2019-02-11 04:05:54",泉心涌池
633,"2019-02-11 04:05:54",酒店直销
635,"2019-02-11 04:05:54",冬季滑雪
643,"2019-02-11 04:05:54",休闲亲子
646,"2019-02-11 04:05:54",罗蒙开元
648,"2019-02-11 04:05:54",滑雪温泉
654,"2019-02-11 04:05:54",莫干山
659,"2019-02-11 04:05:54",官方套餐
666,"2019-02-11 04:05:54",影视城
676,"2019-02-11 04:05:54",官方直营
679,"2019-02-11 04:05:54",即买即用
682,"2019-02-11 04:05:54",度假休闲
687,"2019-02-11 04:05:54",向往生活
691,"2019-02-11 04:05:54",温泉滑雪
700,"2019-02-11 04:05:54",亲子酒店
705,"2019-02-11 04:05:54",滑雪住宿
706,"2019-02-11 04:05:54",2-3天游玩
709,"2019-02-11 04:05:54",横店影视
712,"2019-02-11 04:05:54",度假酒店
715,"2019-02-11 04:06:08",家庭出游
720,"2019-02-11 04:06:08",登山日出
723,"2019-02-11 04:06:08",芜湖方特
727,"2019-02-11 04:06:08",温泉美食
729,"2019-02-11 04:06:08",民宿客栈
731,"2019-02-11 04:06:08",森林温泉
733,"2019-02-11 04:06:08",景区讲解
737,"2019-02-11 04:06:08",房车露营
739,"2019-02-11 04:06:08",登山温泉
742,"2019-02-11 04:06:08",旅游年卡
744,"2019-02-11 04:06:08",徽韵碧桂
746,"2019-02-11 04:06:08",自由组合
749,"2019-02-11 04:06:08",专车包团
751,"2019-02-11 04:06:08",亲子+蜜月
752,"2019-02-11 04:06:08",旅游跟拍
754,"2019-02-11 04:06:08",包车游
766,"2019-02-11 04:06:08",专车小包
772,"2019-02-11 04:06:08",洗浴住宿
774,"2019-02-11 04:06:08",户外徒步
776,"2019-02-11 04:06:08",山下五星
777,"2019-02-11 04:06:08",一卡通
