subject.id,subject.ts,subject.subject_name,subject.subject_name_2
205,"2018-05-09 23:31:27",海洋科学技术,海洋矿产资源开发技术
206,"2018-05-09 23:31:27",机械工程,燃料供给系
208,"2018-05-09 23:31:27",昆虫学,昆虫毒理与药理
211,"2018-05-09 23:31:32",奥运体育项目名词,奥运基本名词
212,"2018-05-09 23:31:32",奥运体育项目名词,帆船名词
215,"2018-05-09 23:31:32",机械工程,结构和辅机
216,"2018-05-09 23:31:32",世界历史,战争
218,"2018-05-09 23:31:32",材料科学技术,耐火材料
219,"2018-05-09 23:31:32",航天科学技术,航天遥感
220,"2018-05-09 23:31:32",电力,配电与用电
224,"2018-05-09 23:31:32",生物化学与分子生物学,新陈代谢
229,"2018-05-09 23:31:35",石油,石油钻井工程
232,"2018-05-09 23:31:35",石油,油气运移
234,"2018-05-09 23:31:35",世界历史,东南亚
251,"2018-05-09 23:31:43",化工,原料与产品
252,"2018-05-09 23:31:43",化工,石油化工
253,"2018-05-09 23:31:43",林学,木材保护与功能性改良
254,"2018-05-09 23:31:43",化学工程,生化分离工程
255,"2018-05-09 23:31:43",物理学,粒子物理学
256,"2018-05-09 23:31:48",力学,固体力学
258,"2018-05-09 23:31:48",生理学,肌肉和神经
259,"2018-05-09 23:31:48",机械工程,滑动轴承
260,"2018-05-09 23:31:48",船舶工程,海洋油气开发工程设施与设备
261,"2018-05-09 23:31:48",机械工程,滚动轴承
263,"2018-05-09 23:31:48",机械工程,疲劳一般名词
264,"2018-05-09 23:31:48",航空科学技术,航空安全、生命保障系统与航空医学
265,"2018-05-09 23:31:48",土木工程,土木工程检测加荷设备及仪器
266,"2018-05-09 23:31:48",机械工程,质谱仪器一般名词
269,"2018-05-09 23:31:48",医学,内分泌病学
272,"2018-05-09 23:31:54",建筑学,强电系统与设备部件
274,"2018-05-09 23:31:54",电气工程,电机
276,"2018-05-09 23:31:54",测绘学,大地测量学
278,"2018-05-09 23:31:54",化学,质谱分析
279,"2018-05-09 23:31:54",电气工程,电工基础及通用名词
282,"2018-05-09 23:31:54",地球物理学,固体地球物理学
283,"2018-05-09 23:31:54",土木工程,结构设计原理
285,"2018-05-09 23:31:54",航天科学技术,航天器结构强度与航天环境工程
286,"2018-05-09 23:32:03",机械工程,机构动力学
288,"2018-05-09 23:32:03",化学,化学分析
291,"2018-05-09 23:32:03",计算机科学技术,网络与数据通信
295,"2018-05-09 23:32:03",机械工程,结构部件
297,"2018-05-09 23:32:03",医学,创伤学
298,"2018-05-09 23:32:03",心理学,工程心理学
304,"2018-05-09 23:32:10",计量学,测力仪
305,"2018-05-09 23:32:10",世界历史,荷兰、比利时、卢森堡
306,"2018-05-09 23:32:10",石油,石油化工原料
307,"2018-05-09 23:32:10",电气工程,绝缘材料
313,"2018-05-09 23:32:10",机械工程,车身附件
316,"2018-05-09 23:32:19",电力,核电
317,"2018-05-09 23:32:19",大气科学,应用气象学
318,"2018-05-09 23:32:19",电力,输电线路
319,"2018-05-09 23:32:19",电力,电测与计量
327,"2018-05-09 23:32:19",电子学,半导体器件与集成电路
332,"2018-05-09 23:32:31",公路交通科学技术,桥、涵、隧道、渡口工程
334,"2018-05-09 23:32:31",土壤学,土壤化学
337,"2018-05-09 23:32:31",物理学,原子核物理学
338,"2018-05-09 23:32:31",化学,元素及无机化学
339,"2018-05-09 23:32:31",古生物学,腔肠动物门
345,"2018-05-09 23:32:31",机械工程,机体和主运动系
349,"2018-05-09 23:32:37",机械工程,喷油泵
350,"2018-05-09 23:32:37",航海科学技术,航行管理与法规
354,"2018-05-09 23:32:37",机械工程,辅机
355,"2018-05-09 23:32:37",公路交通科学技术,筑路用材料及性能
363,"2018-05-09 23:32:47",石油,海上油田建设与生产设施
373,"2018-05-09 23:32:47",航天科学技术,航天材料
374,"2018-05-09 23:32:47",材料科学技术,皮革
375,"2018-05-09 23:32:47",电气工程,工业电热设备
376,"2018-05-09 23:32:54",船舶工程,船舶机械
