jiu_image_down.id,jiu_image_down.ts,jiu_image_down.source_content_type,jiu_image_down.hash_file_content,jiu_image_down.size,jiu_image_down.path,jiu_image_down.title,jiu_image_down.access,jiu_image.id,jiu_image.ts,jiu.id,jiu.ts,jiu.title,jiu.price,jiu.shangpinbianhao,jiu.leijixiaoliang,jiu.jiuyoupinfen,jiu.yuanliao,jiu.chandi,jiu.jiuchang,jiu.jinhanliang,jiu.xianggui
1,"2019-01-25 01:33:19",image/jpeg;charset=UTF-8,68535844da7e5441203d6a0a7b2784dc68ce64b0,1416,/68/53/58/44/68535844da7e5441203d6a0a7b2784dc68ce64b0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/68/53/58/44/68535844da7e5441203d6a0a7b2784dc68ce64b0.jpg,1,"2018-08-01 23:37:03",1,"2018-08-01 23:37:03",53°茅台王子酒500ml,¥,010001008,115140,4.9,高粱、小麦、水,"中国,贵州",贵州茅台酒股份有限公司,500ml,1*6
2,"2019-01-25 01:33:43",image/jpeg;charset=UTF-8,42fa6afcab4a15e7ef3a3d3004ac9a83aba206c3,1219,/42/fa/6a/fc/42fa6afcab4a15e7ef3a3d3004ac9a83aba206c3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/42/fa/6a/fc/42fa6afcab4a15e7ef3a3d3004ac9a83aba206c3.jpg,2,"2018-08-01 23:37:03",1,"2018-08-01 23:37:03",53°茅台王子酒500ml,¥,010001008,115140,4.9,高粱、小麦、水,"中国,贵州",贵州茅台酒股份有限公司,500ml,1*6
3,"2019-01-25 01:33:44",image/jpeg;charset=UTF-8,33c56564835a513defa3e9860967d91dd2faf165,1175,/33/c5/65/64/33c56564835a513defa3e9860967d91dd2faf165.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/33/c5/65/64/33c56564835a513defa3e9860967d91dd2faf165.jpg,3,"2018-08-01 23:37:03",1,"2018-08-01 23:37:03",53°茅台王子酒500ml,¥,010001008,115140,4.9,高粱、小麦、水,"中国,贵州",贵州茅台酒股份有限公司,500ml,1*6
4,"2019-01-25 01:33:45",image/jpeg;charset=UTF-8,efa52af56644036e4b323a8df9c7cc470f2ef2fc,897,/ef/a5/2a/f5/efa52af56644036e4b323a8df9c7cc470f2ef2fc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/ef/a5/2a/f5/efa52af56644036e4b323a8df9c7cc470f2ef2fc.jpg,4,"2018-08-01 23:37:03",1,"2018-08-01 23:37:03",53°茅台王子酒500ml,¥,010001008,115140,4.9,高粱、小麦、水,"中国,贵州",贵州茅台酒股份有限公司,500ml,1*6
5,"2019-01-25 01:33:51",image/jpeg;charset=UTF-8,0bfd7c296cc2f3b766b1a476af6dd278089fafa3,1408,/0b/fd/7c/29/0bfd7c296cc2f3b766b1a476af6dd278089fafa3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/0b/fd/7c/29/0bfd7c296cc2f3b766b1a476af6dd278089fafa3.jpg,5,"2018-08-01 23:37:11",2,"2018-08-01 23:37:11","53°茅台王子500ml（6瓶装)+52°习牌特曲丙申年纪念版 500ml（双瓶装）",¥,tz009047,9405,4.9,,,,,
6,"2019-01-25 01:33:54",image/jpeg;charset=UTF-8,f91c34e37dcc933f94315804283e23b22b361656,1384,/f9/1c/34/e3/f91c34e37dcc933f94315804283e23b22b361656.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/f9/1c/34/e3/f91c34e37dcc933f94315804283e23b22b361656.jpg,6,"2018-08-01 23:37:11",2,"2018-08-01 23:37:11","53°茅台王子500ml（6瓶装)+52°习牌特曲丙申年纪念版 500ml（双瓶装）",¥,tz009047,9405,4.9,,,,,
7,"2019-01-25 01:33:57",image/jpeg;charset=UTF-8,26a66c9b39a28b51629dfcd9e20e9e7caa4adbcf,1224,/26/a6/6c/9b/26a66c9b39a28b51629dfcd9e20e9e7caa4adbcf.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/26/a6/6c/9b/26a66c9b39a28b51629dfcd9e20e9e7caa4adbcf.jpg,7,"2018-08-01 23:37:11",2,"2018-08-01 23:37:11","53°茅台王子500ml（6瓶装)+52°习牌特曲丙申年纪念版 500ml（双瓶装）",¥,tz009047,9405,4.9,,,,,
8,"2019-01-25 01:34:06",image/jpeg;charset=UTF-8,8116a12239a2d594abfac0fe64c6203c3fb0126b,1636,/81/16/a1/22/8116a12239a2d594abfac0fe64c6203c3fb0126b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/81/16/a1/22/8116a12239a2d594abfac0fe64c6203c3fb0126b.jpg,8,"2018-08-01 23:37:11",2,"2018-08-01 23:37:11","53°茅台王子500ml（6瓶装)+52°习牌特曲丙申年纪念版 500ml（双瓶装）",¥,tz009047,9405,4.9,,,,,
9,"2019-01-25 01:34:13",image/jpeg;charset=UTF-8,3cc73bf81e421d0b7c74b98ac6a6e769300409f7,1046,/3c/c7/3b/f8/3cc73bf81e421d0b7c74b98ac6a6e769300409f7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/3c/c7/3b/f8/3cc73bf81e421d0b7c74b98ac6a6e769300409f7.jpg,9,"2018-08-01 23:37:11",2,"2018-08-01 23:37:11","53°茅台王子500ml（6瓶装)+52°习牌特曲丙申年纪念版 500ml（双瓶装）",¥,tz009047,9405,4.9,,,,,
10,"2019-01-25 01:34:14",image/jpeg;charset=UTF-8,da33c21713a0addc38b3265a07f8dec45d13dbbb,841,/da/33/c2/17/da33c21713a0addc38b3265a07f8dec45d13dbbb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/da/33/c2/17/da33c21713a0addc38b3265a07f8dec45d13dbbb.jpg,10,"2018-08-01 23:37:11",2,"2018-08-01 23:37:11","53°茅台王子500ml（6瓶装)+52°习牌特曲丙申年纪念版 500ml（双瓶装）",¥,tz009047,9405,4.9,,,,,
11,"2019-01-25 01:34:14",image/jpeg;charset=UTF-8,12b16ac9b149b3ba335bbb8bdae00131a30f993f,1288,/12/b1/6a/c9/12b16ac9b149b3ba335bbb8bdae00131a30f993f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/12/b1/6a/c9/12b16ac9b149b3ba335bbb8bdae00131a30f993f.jpg,11,"2018-08-01 23:37:18",3,"2018-08-01 23:37:18","52°茅台集团茅坛V99 500ml（双瓶装）",¥,tz0010904,1297,5.0,,,,,
12,"2019-01-25 01:34:19",image/jpeg;charset=UTF-8,c244d23314f15e5196193e06825adad53fcd48b7,1105,/c2/44/d2/33/c244d23314f15e5196193e06825adad53fcd48b7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/c2/44/d2/33/c244d23314f15e5196193e06825adad53fcd48b7.jpg,12,"2018-08-01 23:37:18",3,"2018-08-01 23:37:18","52°茅台集团茅坛V99 500ml（双瓶装）",¥,tz0010904,1297,5.0,,,,,
13,"2019-01-25 01:34:29",image/jpeg;charset=UTF-8,476ae3dc5d2d959ac7e8c79af00feea60223085c,963,/47/6a/e3/dc/476ae3dc5d2d959ac7e8c79af00feea60223085c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/47/6a/e3/dc/476ae3dc5d2d959ac7e8c79af00feea60223085c.jpg,13,"2018-08-01 23:37:18",3,"2018-08-01 23:37:18","52°茅台集团茅坛V99 500ml（双瓶装）",¥,tz0010904,1297,5.0,,,,,
14,"2019-01-25 01:34:35",image/jpeg;charset=UTF-8,ec8f967205a455d44e4a164eac5223134a179574,971,/ec/8f/96/72/ec8f967205a455d44e4a164eac5223134a179574.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/ec/8f/96/72/ec8f967205a455d44e4a164eac5223134a179574.jpg,14,"2018-08-01 23:37:18",3,"2018-08-01 23:37:18","52°茅台集团茅坛V99 500ml（双瓶装）",¥,tz0010904,1297,5.0,,,,,
15,"2019-01-25 01:34:44",image/jpeg;charset=UTF-8,1d545d2b2cf03fcaa7e8892b9a0c8426ff4c01a2,846,/1d/54/5d/2b/1d545d2b2cf03fcaa7e8892b9a0c8426ff4c01a2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/1d/54/5d/2b/1d545d2b2cf03fcaa7e8892b9a0c8426ff4c01a2.jpg,15,"2018-08-01 23:37:18",3,"2018-08-01 23:37:18","52°茅台集团茅坛V99 500ml（双瓶装）",¥,tz0010904,1297,5.0,,,,,
16,"2019-01-25 01:34:47",image/jpeg;charset=UTF-8,916741787f473d476fd72b6e75b3154cfc612c98,1419,/91/67/41/78/916741787f473d476fd72b6e75b3154cfc612c98.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/wine_for_sale_information_2/by_table/jiu_image_down_access/91/67/41/78/916741787f473d476fd72b6e75b3154cfc612c98.jpg,16,"2018-08-01 23:37:25",4,"2018-08-01 23:37:25",52°茅台集团白金酒公司白金原浆酒VIP封坛浓香白酒500ml,¥,P010240722,5001,5.0,水、高粱、小麦,,贵州茅台酒厂(集团)白金酒有限责任公司,500ml,1*6
