truck_part.id,truck_part.ts,truck_part.title,truck_part.assembly,truck_part.certification,truck_part.color_finish,truck_part.deals,truck_part.light_source,truck_part.location,truck_part.notes,truck_part.replaces_o_e_number,truck_part.replaces_partslink_number,truck_part.type,truck_part.manufacturer,truck_part.item,truck_part.price,truck_part.quantity_sold,truck_part.by
101,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)— REPK960304 Evan Fischer",,,,,,,"Manifold Converter",,,,REPK960304,REPK960304,$234.03,Assembly,"Evan Fischer"
102,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)(Firewall And Radiator Side) — SET-REPT960313 EvanFischer",,,,,,"Firewall And Radiator Side","Manifold Converter",,,,SET-REPT960313,SET-REPT960313,$300.20,"Set Of 2","Evan Fischer"
103,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)(Front) — REPH960311 Evan Fischer",,,,,,Front,"Manifold Converter",,,,REPH960311,REPH960311,$215.19,Assembly,"Evan Fischer"
104,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)(Radiator Side) — REPH960324 Evan Fischer",,,,,,"Radiator Side","Manifold Converter",,,,REPH960324,REPH960324,$240.12,Assembly,"Evan Fischer"
105,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)(Front And Rear, Driver Side) — SET-REPN960317 EvanFischer",,,,,,"Front And Rear, Driver Side","Manifold Converter",,,,SET-REPN960317,SET-REPN960317,$305.27,Assembly,"Evan Fischer"
106,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)(Radiator Side) — REPT960314 Evan Fischer",,,,,,"Radiator Side","Manifold Converter",,,,REPT960314,REPT960314,$158.00,Assembly,"Evan Fischer"
107,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)(Front) — REPT960310 Evan Fischer",,,,,,Front,"Manifold Converter",,,,REPT960310,REPT960310,$186.67,Assembly,"Evan Fischer"
108,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)(Firewall Side) — REPF960343 Evan Fischer",,,,,,"Firewall Side",,,,,REPF960343,REPF960343,$134.39,Assembly,"Evan Fischer"
109,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)(Front) — REPS960307 Evan Fischer",,,,,,Front,,,,,REPS960307,REPS960307,$169.19,Assembly,"Evan Fischer"
110,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)(Front) — REPK960304 Evan Fischer",,,,,,Front,"Manifold Converter",,,,REPK960304,REPK960304,$234.03,Assembly,"Evan Fischer"
111,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)— REPA960305 Evan Fischer",,,,,,,,,,,REPA960305,REPA960305,$121.11,Assembly,"Evan Fischer"
112,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)(Front And Rear) — REPS960301 Evan Fischer",,,,,,"Front And Rear","Complete with 1 Flat and 1Wire Mesh Gaskets, 2 SpringBolt Assembly and 2 Hex boltswith nuts",,,,REPS960301,REPS960301,$175.21,Assembly,"Evan Fischer"
113,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)(Driver And Passenger Side) — SET-REPF960351 EvanFischer",,,,,,"Driver And Passenger Side",,,,,SET-REPF960351,SET-REPF960351,$435.20,"Set Of 2","Evan Fischer"
114,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)(Rear) — REPI960307 Evan Fischer",,,,,,Rear,,,,,REPI960307,REPI960307,$274.02,Assembly,"Evan Fischer"
115,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)— SET-REPN960308-3 Evan Fischer",,,,,,,"(1) Firewall Side CatalyticConverter, (1) Radiator SideCatalytic Converter, (1) RearCatalytic Converter",,,,SET-REPN960308-3,SET-REPN960308-3,$459.98,"Set Of 3","Evan Fischer"
116,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)(Passenger Side) — REPG960305 Evan Fischer",,,,,,"Passenger Side",,,,,REPG960305,REPG960305,$159.05,Assembly,"Evan Fischer"
117,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)(Center) — KIT1-082316-01-A Evan Fischer",,,,,,Center,"(1) Center CatalyticConverter, (1) BeforeCatalytic Converter OxygenSensor, (1) After CatalyticConverter Oxygen Sensor",,,,KIT1-082316-01-A,KIT1-082316-01-A,$192.11,Kit,"Evan Fischer"
118,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)(Front, Driver And Passenger Side) — SET-REPT960313Evan Fischer",,,,,,"Front, Driver And PassengerSide","Manifold Converter",,,,SET-REPT960313,SET-REPT960313,$300.20,"Set Of 2","Evan Fischer"
119,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)(Front) — REPK960303 Evan Fischer",,,,,,Front,,,,,REPK960303,REPK960303,$105.05,Assembly,"Evan Fischer"
120,"2017-12-07 21:52:15","48 State Legal Catalytic Converter (No CA and NY Shipments)(Firewall And Radiator Side) — SET-REPC960316-2 EvanFischer",,,,,,"Firewall And Radiator Side",,,,,SET-REPC960316-2,SET-REPC960316-2,$226.12,Kit,"Evan Fischer"
