category.id,category.ts,category.category
1,"2021-10-12 12:11:10",A/C-HEATER-VENTILATION
2,"2021-10-12 12:13:18","CONSUMER ELECTRONICS"
3,"2021-10-12 12:18:43","AIR BAGS & SEAT BELTS"
4,"2021-10-12 12:25:32","AIR INTAKE & FUEL DELIVERY"
5,"2021-10-12 12:31:49","ALTERNATORS & STARTERS"
6,"2021-10-12 12:33:53","AUDIO - RADIO - CD PLAYERS"
7,"2021-10-12 12:38:23","BRAKES - ABS"
8,"2021-10-12 12:39:35",BUMPERS
9,"2021-10-12 13:05:05","CONTROL MODULES"
10,"2021-10-12 13:18:04","DASH & CONSOLES"
11,"2021-10-12 13:21:32","DOORS - WINDOWS - GLASS"
12,"2021-10-12 13:29:18","ELECTRICAL & SWITCHES"
13,"2021-10-12 13:32:51",ENGINE
14,"2021-10-12 13:35:01","EXHAUST & EMISSIONS"
15,"2021-10-12 13:51:25","EXTERIOR & BODY PANELS"
16,"2021-10-12 13:52:11",FENDERS
17,"2021-10-11 12:03:19",GRILLES
18,"2021-10-12 13:52:53",HOODS
19,"2021-10-11 12:03:19","IGNITION SYSTEM"
20,"2021-10-12 14:12:14","INTERIOR & TRIM"
21,"2021-10-12 14:14:49","LIGHTING & LAMPS"
22,"2021-10-12 14:15:48",MIRRORS
23,"2021-10-12 14:17:34",OTHER
24,"2021-10-12 14:20:45","RADIATORS - FANS - COOLING"
25,"2021-10-12 14:22:26","ROOF & SUN ROOF"
26,"2021-10-12 14:30:03",SEATS
27,"2021-10-12 14:30:35","SPEEDOMETER & GAUGE"
28,"2021-10-12 14:39:04","SUSPENSION & STEERING"
29,"2021-10-12 14:44:16","TIRES - WHEELS - RIMS"
30,"2021-10-12 14:49:19","TRANSMISSION & DRIVETRAIN"
31,"2021-10-12 14:50:35","TRUNK LID"
32,"2021-10-11 12:03:19","TURBOS - SUPERCHARGERS"
