make.id,make.ts,make.title
1,"2018-03-26 01:43:44",Acura
2,"2018-03-26 01:43:44",Audi
3,"2018-03-26 01:43:44",BMW
4,"2018-03-26 01:43:44",Buick
5,"2018-03-26 01:43:44",Cadillac
6,"2018-03-26 01:43:44",Chevy
7,"2018-03-26 01:43:44",Chrysler
8,"2018-03-26 01:43:44",Daewoo
9,"2018-03-26 01:43:44",Dodge
10,"2018-03-26 01:43:44",Eagle
11,"2018-03-26 01:43:44",Ford
12,"2018-03-26 01:43:44",GMC
13,"2018-03-26 01:43:44",Honda
14,"2018-03-26 01:43:44",Hummer
15,"2018-03-26 01:43:44",Hyundai
16,"2018-03-26 01:43:44",Infiniti
17,"2018-03-26 01:43:44",Isuzu
18,"2018-03-26 01:43:44",Jaguar
19,"2018-03-26 01:43:44",Jeep
20,"2018-03-26 01:43:44",Kia
21,"2018-03-26 01:43:44",Lexus
22,"2018-03-26 01:43:44",Lincoln
23,"2018-03-26 01:43:44",Mazda
24,"2018-03-26 01:43:44",Mercedes
25,"2018-03-26 01:43:44",Mercury
26,"2018-03-26 01:43:44",Mini
27,"2018-03-26 01:43:44",Mitsubishi
28,"2018-03-26 01:43:44",Nissan
29,"2018-03-26 01:43:44",Oldsmobile
30,"2018-03-26 01:43:44",Plymouth
31,"2018-03-26 01:43:44",Pontiac
32,"2018-03-26 01:43:44",Saab
33,"2018-03-26 01:43:44",Saturn
34,"2018-03-26 01:43:44",Scion
35,"2018-03-26 01:43:44",Subaru
36,"2018-03-26 01:43:44",Suzuki
37,"2018-03-26 01:43:44",Toyota
38,"2018-03-26 01:43:44",Volkswagen
39,"2018-03-26 01:43:44",Volvo
