specialty.id,specialty.ts,specialty.specialty
1,"2018-12-17 21:38:29",Acreage
2,"2018-12-17 21:38:29","Country Property"
3,"2018-12-17 21:38:29","Custom Home"
4,"2018-12-17 21:38:29","Dream Home"
5,"2018-12-17 21:38:29","Executive Home"
6,"2018-12-17 21:38:29","Farm And Ranch"
7,"2018-12-17 21:38:29","First Time Buyers"
8,"2018-12-17 21:38:29","Historic Home"
9,"2018-12-17 21:38:29",Investment
10,"2018-12-17 21:38:29",Land
11,"2018-12-17 21:38:29","Luxury Homes"
12,"2018-12-17 21:38:29",Military
13,"2018-12-17 21:38:29","Move-Up Home"
14,"2018-12-17 21:38:29","New Construction"
15,"2018-12-17 21:38:29","New Home"
16,"2018-12-17 21:38:29",Relocation
17,"2018-12-17 21:38:29",Residential
18,"2018-12-17 21:38:29",Retirement
109,"2018-12-17 23:29:28","Homes of Distinction"
116,"2018-12-17 23:29:32","Quality Home"
119,"2018-12-17 23:30:33",Commercial
130,"2018-12-17 23:32:41",Other
143,"2018-12-17 23:33:27","Property Management"
202,"2018-12-17 23:35:56","Waterfront Properties"
