county_x_property.id,county.id,county.ts,county.county,state.id,state.ts,state.state,state.short,property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude
4513,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67189,"2019-01-09 00:40:23","<p>Beautiful 4 BR 2 Full & 2 Half BA Townhouse with open floor plan. Entire home has been repainted with new carpet & flooring in kitchen. Home features a large deck, fenced in backyard with a fully finished basement including a bonus room that can be used as a 5th bedroom. New HVAC in 2017 , Water Heater is 3 years old. This great home is located in the wonderful subdivision of Reisterstown Village within 2 minutes access of 795. Don't miss out on this opportunity!</p>","$250,000","225 PIDCO RD REISTERSTOWN",MD,21136,4,,"1,720","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$3,136.00",1998,,39.46708,-76.83267
4514,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67190,"2019-01-09 00:40:31","<p>Charming all brick End of group townhome. Built to last in a settled neighborhood. Walking distance to Schools, shopping, transportation! Kitchen has been updated, and fenced yard is great for pets. Cozy covered private patio. Plenty of storage with floored attic with pull down stairs. Sturdy Hardwood floors. Backs to School playing fields - so no staring at neighbors back yard. Large storage shed by alley is great for garden tools and mower, etc . New furnace in 2015 Includes 14 month Home Warranty that covers all Plumbing, Electrical, Mechanical, all appliances , and Roof Leak Protection</p>","$250,000","1570 COTTAGE LN TOWSON",MD,21286,3,,"1,800","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$3,022.00",1958,,39.39116,-76.57485
4515,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67191,"2019-01-09 00:41:28","<p>Beautiful split level home with all amenities you will adore! Spacious living room with recessed lighting, separate formal dining room with crystal chandelier & large front closet in foyer! Gourmet eat-in kitchen with new stainless steel appliances & lots of natural light! Modern and chic bathrooms, two year old Lennox HVAC system, gorgeous hardwood flooring, large master bedroom, huge finished lower level with a walk out to patio and large fenced in yard w/ two sheds, perfect for family gatherings!</p>","$254,900","3433 LYNNE HAVEN DR WINDSOR MILL",MD,21244,3,2,"1,927","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Split Level","$2,573.00",1960,,39.3493,-76.75453
4516,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67192,"2019-01-09 00:41:34","<p>You will love this beautifully renovated 3 bed, 2 bath rancher! Finished basement has full bath with a rec room or could be 4th bedroom. Brand new kitchen with white cabinets, stainless steel appliances, and granite counters. New dark hardwood floors on main level. Designer style tiled bathrooms with new fixtures. Fenced yard with shed, large deck and patio for entertaining. Off street parking with carport! Updated windows and new HVAC! Check it out soon!</p>","$239,000","7019 YATARUBA DR GWYNN OAK",MD,21207,3,2,"2,080","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Ranch/Rambler,"$2,128.00",1954,2,39.33968,-76.73553
4517,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67193,"2019-01-09 00:41:55","<p>ATTENTION BUILDERS and INVESTORS!!! Large 4.11 acre lot located in Middle River just north west of Earls Rd. Lot is zoned RC-2. Lots of road frontage. May be possible to subdivide into two lots and build on. There are currently three structures on the site that are in disrepair. House on property has well and septic. Bring your imagination for this amazing investment opportunity.</p>","$219,900","6540 EBENEZER RD MIDDLE RIVER",MD,21220,3,1,"1,752","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS","Farmhouse/National Folk","$2,509.00",1940,,39.36322,-76.39025
4521,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67197,"2019-01-09 00:42:14","<p>Totally renovated, beautiful turn key condo located in the gated community of Dulaney Valley Gardens. Gourmet kitchen with top of the line stainless steel appliances, upgraded cabinets and granite countertops with island and walk in pantry. Brand new hardwoods, new carpet, and freshly painted throughout. Large master suite with full bath and walk in closet with custom built shelf organizer. Ceramic baths. Balcony with beautiful view! Building was renovated in 2006 into Luxury condos. Convenient location close to shopping, 695, entertainment and many restaurants. Condo fee includes playground, basketball court and Olympic sized, in ground pool. Plenty of parking. Move right in!</p>","$179,900","2 CHOATE CT #2D TOWSON",MD,21204,2,2,"1,233","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Ranch/Rambler,"$2,808.00",1960,1,39.41155,-76.60201
4526,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67202,"2019-01-09 00:42:30","<p>Second floor unit that backs to trees in the sought after Hollington community of Owings Mills, MD. Spacious 1,200 sq ft open floor plan with slider to deck. New carpet, new paint, newer appliances. Conveniently located in a peaceful setting.</p>","$165,000","5002 HOLLINGTON DR #203 Owings Mills",MD,21117,2,2,"1,200","Townhome or Condo","BALTIMORE COUNTY PUBLIC SCHOOLS",Colonial,"$2,711.00",1998,1,39.41231,-76.81599
4527,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67203,"2019-01-09 00:43:16","<p>Come... bring your biggest dreams and then exceed them as you create and customize the features of this extraordinary build in exquisite Castanea Estates, surrounded by views of rolling green and water in the heart of Falls Road corridor. Sample photos show the quality of craftmanship...http://castaneaestates.com/</p>","$2,595,000","1122 CASTANEA COURT LUTHERVILLE TIMONIUM",MD,21093,5,4,"4,000","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Transitional,"$2,777.90",2018,,39.44608,-76.68549
4528,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67204,"2019-01-09 00:43:31","<p>Come... bring your biggest dreams and then exceed them as you create and customize the features of this extraordinary build in exquisite Castanea Estates, surrounded by views of rolling green and water in the heart of Falls Road corridor. Sample photos show the quality of craftmanship...http://castaneaestates.com/</p>","$2,595,000","1126 CASTANEA COURT LUTHERVILLE TIMONIUM",MD,21093,7,5,"4,000","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Craftsman,"$2,844.56",2017,,39.44608,-76.68549
4529,1,"2018-12-23 22:42:32","Baltimore County",1,"2018-12-20 02:59:25",Maryland,MD,67205,"2019-01-09 00:43:45","<p>Come... bring your biggest dreams and then exceed them as you create and customize the features of this extraordinary build in exquisite Castanea Estates, surrounded by views of rolling green and water in the heart of Falls Road corridor. Sample photos show the quality of craftmanship...http://castaneaestates.com/</p>","$2,395,000","1123 CASTANEA COURT LUTHERVILLE TIMONIUM",MD,21093,6,5,"4,000","Single Family Home","BALTIMORE COUNTY PUBLIC SCHOOLS",Transitional,"$2,440.97",2017,,,
