job.id,job.ts,job.title,job.time,job.location,job.type,job.education,job.expericenc,job.gender,job.driving_license,job.description,job.salary_from,job.salary_to,job.salary_other
416,"2018-02-19 00:52:11",欧时力销售代表,2018-01-23,"濮阳 华龙区",全职,中专,经验1年,不限,不要求,任职资格:1、初中以上学历，男女不限，18岁-30岁；<br>2.热爱服装行业，形象甜美，具有较高时尚度；<br>3.有良好的抗压性，敢于挑战高薪；<br>4.有服装销售经验者优先考虑；<br>薪资待遇；工资：底薪+提成+销售奖励+全勤奖+节假日福利<br>上班时间：半班制晋升空间：带班、店长、<br>凡是合格录用者待遇优厚；期待您的加入；濮阳市黄埔商贸还你一个精彩明天。<br>面试地点：胜利路水景湾25号楼2单元2楼203,3500,7000,
417,"2018-02-19 00:52:11","销售专员（果仙多维 品牌）",今天,"濮阳 华龙区",全职,中专,经验1年,不限,不要求,工作内容：<br>1、在各门店负责“果仙多维”品牌的市场活动（产品试吃，促销，店庆，亲子活动等）<br>2、门店店员培训“果仙多维”产品卖点。（无市场活动；门店市场活动期间）<br><br>任职要求：<br>1、26-45岁。<br>2、能够吃苦耐劳、承受一定的工作压力。<br>3、有相关工作经验1年以上。<br>4、有市场活动经验和培训经验的优先考虑。,3000,5000,
418,"2018-02-19 00:52:11",欧时力销售代表,2018-01-23,"濮阳 华龙区",全职,中专,经验1年,不限,不要求,"<br>任职资格:1、初中以上学历，男女不限，18岁-30岁；<br>2.热爱服装行业，形象甜美，具有较高时尚度；<br>3.有良好的抗压性，敢于挑战高薪；<br>4.有服装销售经验者优先考虑；<br>薪资待遇；工资：底薪+提成+销售奖励+全勤奖+节假日福利<br>上班地点：京开银座二楼和百姓生活广场二楼；（就近安排）<br>上班时间：半班制晋升空间：带班、店长、濮阳最好的服装公司，旗下品牌十四个品牌；Ochirly、JNBY、CRZ、TRENDIANO、速写、沙驰、Meyer、Jeep、木九十.WAKE UP卡尔丹顿 比音勒芬。凡是合格录用者待遇优厚；期待您的加入；濮阳市黄埔商贸还你一个精彩明天。<br>面试地点：胜利路水景湾25号楼2单元2楼203",3500,7000,
419,"2018-02-19 00:52:11",销售导购,2018-01-23,"濮阳 华龙区",全职,中专,经验1年,不限,不要求,"任职要求：18-35岁，身高160㎝，形象好；热情开朗诚实可信，热爱毛绒玩具，有较强的责任心 有本行经验者优先 ‍‍‍‍‍‍<br>",2200,3500,
420,"2018-02-19 00:52:11",影视城保安包食宿8小时有五险一金,今天,"郑州 管城区",全职,初中,经验应届生,不限,不要求,"【不收任何费用，包吃包住免费发放服装被褥，当天面试，当天入职上岗】<br>工作岗位：内保、外保、站岗、坐岗、<br>工作职责：站岗-坐岗-内保-外保--巡逻-<br>1、本公司招聘不收取任何费用及押金，不拖欠工资.<br>2、请直接来电咨询，简历不能及时回复.<br>3、可携带换洗衣服和身份证直接到公司报道面试.<br>4、当天面试.当天上岗.当天安排食宿.<br>一、应聘条件：<br>1、男性，身高165cm以上，年龄16—45周岁.<br>2、身体健康、.思想进步，工作认真<br>3、学历和工作经历不限，外地人优先.<br>4. 退伍军人或外地人优先录用.<br>二、薪资待遇：<br>1.月薪3500-4500，包吃包住。<br>2.每天工作时间：6-8小时，6-8小时外自愿加班每小时10元以上。<br>3.合同期过后每年年终有年终奖，<br>4.工资每月15号准时发放，绝不拖欠。<br>5.上岗7—10天可预支零花钱，干满半年有15天带薪休假，离职当天工资全部结清。<br>6.晋升：队员-班长-队长-主管-项目经理-综合经理-运营经理等。<br>7.晋升保安【班长-队长】以上的队员-薪资待遇：4000-8000+年终<br>三、住宿环境<br>1.如有单位环境不适应，可以调整；<br>2.执勤岗位都是室内岗，冬暖夏凉；<br>3.住宿都是市区楼房，洗澡方便，冬暖夏凉.<br>4.保安宿舍内有WIFI无线网，上网方便.<br>现因单位业务扩大，急招保安员，所以要求条件较为宽松，应聘者带着自己换洗的衣物、洗漱用品即可入司工作【非诚勿扰】",3000,5000,
421,"2018-02-19 00:52:11",室内监控员,今天,"郑州 管城区",全职,其他,经验应届生,不限,不要求,"【不收任何费用，包吃包住免费发放服装被褥，当天面试，当天入职上岗】<br>工作岗位：内保、外保、站岗、坐岗、<br>工作职责：站岗-坐岗-内保-外保--巡逻-<br>1、本公司招聘不收取任何费用及押金，不拖欠工资.<br>2、请直接来电咨询，简历不能及时回复.<br>3、可携带换洗衣服和身份证直接到公司报道面试.<br>4、当天面试.当天上岗.当天安排食宿.<br>一、应聘条件：<br>1、男性，身高165cm以上，年龄16—45周岁.<br>2、身体健康、.思想进步，工作认真<br>3、学历和工作经历不限，外地人优先.<br>4. 退伍军人或外地人优先录用.<br>二、薪资待遇：<br>1.月薪3000-5000，包吃包住。<br>2.每天工作时间：6-8小时，6-8小时外自愿加班每小时10元以上。<br>3.合同期过后每年年终有年终奖，<br>4.工资每月15号准时发放，绝不拖欠。<br>5.上岗7—10天可预支零花钱，干满半年有15天带薪休假，离职当天工资全部结清。<br>6.晋升：队员-班长-队长-主管-项目经理-综合经理-运营经理等。<br>7.晋升保安【班长-队长】以上的队员-薪资待遇：5000-8000+年终<br>三、住宿环境<br>1.如有单位环境不适应，可以调整；<br>2.执勤岗位都是室内岗，冬暖夏凉；<br>3.住宿都是市区楼房，洗澡方便，冬暖夏凉.<br>4.保安宿舍内有WIFI无线网，上网方便.<br>现因单位业务扩大，急招保安员，所以要求条件较为宽松，应聘者带着自己换洗的衣物、洗漱用品即可入司工作【非诚勿扰】",3000,5000,
422,"2018-02-19 00:52:11",坐岗保安包食宿8小时5千,今天,"郑州 管城区",全职,初中,经验应届生,不限,不要求,"【不收任何费用，包吃包住免费发放服装被褥，当天面试，当天入职上岗】<br>工作岗位：内保、外保、站岗、坐岗、<br>工作职责：站岗-坐岗-内保-外保--巡逻-<br>1、本公司招聘不收取任何费用及押金，不拖欠工资.<br>2、请直接来电咨询，简历不能及时回复.<br>3、可携带换洗衣服和身份证直接到公司报道面试.<br>4、当天面试.当天上岗.当天安排食宿.<br>一、应聘条件：<br>1、男性，身高165cm以上，年龄16—45周岁.<br>2、身体健康、.思想进步，工作认真<br>3、学历和工作经历不限，外地人优先.<br>4. 退伍军人或外地人优先录用.<br>二、薪资待遇：<br>1.月薪3500-4500，包吃包住。<br>2.每天工作时间：6-8小时，6-8小时外自愿加班每小时10元以上。<br>3.合同期过后每年年终有年终奖，<br>4.工资每月15号准时发放，绝不拖欠。<br>5.上岗7—10天可预支零花钱，干满半年有15天带薪休假，离职当天工资全部结清。<br>6.晋升：队员-班长-队长-主管-项目经理-综合经理-运营经理等。<br>7.晋升保安【班长-队长】以上的队员-薪资待遇：4000-8000+年终<br>三、住宿环境<br>1.如有单位环境不适应，可以调整；<br>2.执勤岗位都是室内岗，冬暖夏凉；<br>3.住宿都是市区楼房，洗澡方便，冬暖夏凉.<br>4.保安宿舍内有WIFI无线网，上网方便.<br>现因单位业务扩大，急招保安员，所以要求条件较为宽松，应聘者带着自己换洗的衣物、洗漱用品即可入司工作【非诚勿扰】",3000,5000,
423,"2018-02-19 00:52:11",高薪诚聘销售员/销售经理,2017-12-30,"濮阳 濮阳县",全职,大专,经验1年,不限,不要求,岗位职责：<br>1，了解本化工产品的市场行情（包括市场价格和成交量以及需求量），再根据市场情况向企业总经理提供准确的情报。以便经理好安排生产进度。<br>2，根据化工产品市场的淡旺季计划产品的销售数量。<br>3，随时向经理汇报销售中的问题以及信息反馈。<br>4，清楚产品库存，协调供，产，销关系。<br>任职要求：<br>1、具备销售产品的专业知识；<br>2、具备良好的语言表达能力，能与客户进行良好的沟通协调；<br>3、具备应变能力，遇到客户、顾客投诉能进行良好的沟通解决，维护企业的声誉；<br>4、善于学习，能快速掌握销售技巧。,3000,5000,
426,"2018-02-19 00:52:11","大客户经理 濮阳范县",今天,"濮阳 范　县",全职,大专,经验2年,不限,不要求,岗位职责：<br>1、负责公司大客户，团购客户的开发，执行公司销售政策，完成公司销售目标；<br>2、负责公司客户关系的维护，定期走访客户，传达公司的产品信息，企业文化，增加与客户之间的感情；<br>3、与客户谈判，签订销售合同，跟踪订单，解决客户问题，促进货款回收并协助财务部门结算；<br>4、关注行业动态，收集信息，为公司制定销售策略提供参考依据；<br>5、业务货款的及时回收及清欠工作，避免出现呆账，坏账。<br><br>任职要求：<br>1、大专及以上学历，热爱服装销售；<br>2、有上进心、能吃苦，心理素质良好；<br>3、有服装相关销售经验者优先考虑。<br>注：公司目前正在发展壮大中，欢迎优秀人员加入。<br>晋升空间：客户经理-高级销售经理—销售总监-团购副总-区域总经理<br><br>公司提供：<br>1、完善系统的培训课程；<br>2、严格合理的考核机制；<br>3、清晰明确的职业生涯规划；<br>4、公平公正的晋升机会和发展空间；<br>5、具有竞争力的薪酬福利待遇。<br>工作时间：早8点20到晚6点，中午12点到2点休息，周休一天半<br>,8000,10000,
427,"2018-02-19 00:08:20",河南郑州区域经理,2017-12-26,"郑州 中原区",全职,大专,经验3年,不限,不要求,岗位职责：<br>1.负责公司产品的销售及推广；<br>2.根据市场营销计划，完成部门销售指标；<br>3.开拓新市场，发展新客户，增加产品销售范围；<br>4.负责辖区市场信息的收集及竞争对手的分析；<br>5、负责销售区域内销售活动的策划和执行，完成销售任务；<br>6.管理维护客户关系以及客户间的长期战略合作计划；<br>7.完成上级交待的其他工作任务；<br><br>任职要求：<br>1.25-32岁，户口不限；<br>2.3年以上销售行业工作经验，业绩突出者优先；<br>3.具有客户拓展和客户关系维护能力；<br>4.具有较强的事业心、责任心；<br>5.富有开拓精神和良好的团队合作意识，有很强的学习和沟通能力以及谈判能力，良好的协调能力、应变能力和解决问题的能力；<br>6.擅于主动出击，积极热情、敬业爱岗、心理素质佳、较强的抗压能力；<br>7.能适应出差工作<br>8.熟悉国美，苏宁渠道的资源<br>9.有建材行业及新型环保、空气净化、空调行业经验者优先。,,,面议
428,"2018-02-19 00:52:11",门窗项目经理,2018-01-05,"濮阳 华龙区",全职,大专,经验5年,不限,C1,"岗位职责：<br>1、懂设计、会看图纸、会做预算，能熟练操作各种门窗制作软件，掌握各种门窗制作工艺和 流程及各种五金的安装使用及其设备的维护与保养<br>2、具有施工现场协调和业主沟通的能力，要做到对整个工程项目的现场各类问题的协调、督促工程施工的进度及结算<br>3、能够根据业主的要求组织公司内部人员进行生产并安装<br>任职要求：年龄45岁以下，男士，会开车，具有5年以上的工作经验，具有团队精神",3000,6000,
429,"2018-02-19 00:52:11",高薪诚聘营销部经理,2017-12-30,"濮阳 濮阳县",全职,大专,经验3年,不限,不要求,"工资面议。<br>任职要求：1、有营销经理工作经验；<br> 2、有从事化工、食品添加剂销售的经历经验。<br>主要工作：1、制定销售政策、业务提成方案；<br> 2、维持现有客户，开发新客户；<br> 3、部门工作。",3500,6000,
430,"2018-02-19 00:52:11",外贸员,2017-12-30,"濮阳 濮阳县",全职,大专,经验1年,不限,不要求,"底薪加提成。<br>任职要求：1、英语六级，能与外商沟通。<br> 2、外贸专业。<br> 3、有参加国内外展会经历。<br>岗位职责：1、与外商联系，开发新客户。<br> 2、参加展会。<br> 3、销售其他工作。",2500,5000,
431,"2018-02-19 00:52:11",储备干部,2018-01-29,"濮阳 华龙区",全职,中专,经验应届生,不限,不要求,"公司支持员工自主创业，提供资金支持。公司晋升机制明确。我们需要的是你具有年轻人的活力。积极挑战高薪，有胆你就来公司面试吧。 <br>工作职责: <br>1，利用社交软件进行公司产品的营销及推广。<br>2，积极拓展和开发客户，维护，跟踪，反馈客 户需求。按照企业计划和程序开展产品推广活动。 <br>3，及时更新公司信息。 <br>职位要求: <br>1，有良好的沟通交流能力，学习力强，主动学习公司产品的作用。 <br>2，乐观积极，性格开朗。抗压能力强。 <br>3，勇于挑战高薪的求职者。 17到28岁优先。 <br>工作时间:上午8点半-12点 下午1点半-6点",3000,6000,
