zipcode.id,zipcode.ts,zipcode.zipcode,zipcode.type,zipcode.common_city,zipcode.country,zipcode.area_code,zipcode.state_x_zipcode_id
81,"2017-12-06 03:50:48",35130,Standard,"Quinton, W Jefferson, West Jefferson","Walker County","Area Code 205","{
    ""81"": {
        ""state_x_zipcode.id"": 81,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
82,"2017-12-06 03:50:48",35131,Standard,Ragland,"St. Clair County","Area Code 205","{
    ""82"": {
        ""state_x_zipcode.id"": 82,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
83,"2017-12-06 03:50:48",35133,Standard,Remlap,"Blount County","Area Code 205","{
    ""83"": {
        ""state_x_zipcode.id"": 83,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
84,"2017-12-06 03:50:48",35135,Standard,Riverside,"St. Clair County",,"{
    ""84"": {
        ""state_x_zipcode.id"": 84,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
85,"2017-12-06 03:50:48",35136,Standard,Rockford,"Coosa County","Area Code 256","{
    ""85"": {
        ""state_x_zipcode.id"": 85,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
86,"2017-12-06 03:50:48",35137,"PO Box",Saginaw,"Shelby County","Area Code 205","{
    ""86"": {
        ""state_x_zipcode.id"": 86,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
87,"2017-12-06 03:50:48",35139,"PO Box",Sayre,"Jefferson County","Area Code 205","{
    ""87"": {
        ""state_x_zipcode.id"": 87,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
88,"2017-12-06 03:50:48",35142,"PO Box",Shannon,"Jefferson County","Area Code 205","{
    ""88"": {
        ""state_x_zipcode.id"": 88,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
89,"2017-12-06 03:50:48",35143,Standard,Shelby,"Shelby County","Area Code 205","{
    ""89"": {
        ""state_x_zipcode.id"": 89,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
90,"2017-12-06 03:50:48",35144,"PO Box","Siluria, Alabaster","Shelby County","Area Code 205","{
    ""90"": {
        ""state_x_zipcode.id"": 90,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
91,"2017-12-06 03:50:48",35146,Standard,Springville,"St. Clair County","Area Code 205","{
    ""91"": {
        ""state_x_zipcode.id"": 91,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
92,"2017-12-06 03:50:48",35147,Standard,"Sterrett, Westover","Shelby County","Area Code 205","{
    ""92"": {
        ""state_x_zipcode.id"": 92,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
93,"2017-12-06 03:50:48",35148,Standard,Sumiton,"Walker County","Area Code 205","{
    ""93"": {
        ""state_x_zipcode.id"": 93,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
94,"2017-12-06 03:50:48",35149,"PO Box",Sycamore,"Talladega County",,"{
    ""94"": {
        ""state_x_zipcode.id"": 94,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
95,"2017-12-06 03:50:48",35150,Standard,"Sylacauga, Oak Grove, Taladga Spgs, Talladega Sprin...","Talladega County","Area Code 256","{
    ""95"": {
        ""state_x_zipcode.id"": 95,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
96,"2017-12-06 03:50:48",35151,Standard,"Sylacauga, Oak Grove","Talladega County","Area Code 256","{
    ""96"": {
        ""state_x_zipcode.id"": 96,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
97,"2017-12-06 03:50:48",35160,Standard,"Talladega, Waldo","Talladega County","Area Code 256","{
    ""97"": {
        ""state_x_zipcode.id"": 97,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
98,"2017-12-06 03:50:48",35161,"PO Box","Talladega, Waldo","Talladega County","Area Code 256","{
    ""98"": {
        ""state_x_zipcode.id"": 98,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
99,"2017-12-06 03:50:48",35171,Standard,Thorsby,"Chilton County","Area Code 205","{
    ""99"": {
        ""state_x_zipcode.id"": 99,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
100,"2017-12-06 03:50:48",35172,Standard,"Trafford, County Line","Blount County",,"{
    ""100"": {
        ""state_x_zipcode.id"": 100,
        ""state.id"": 1,
        ""state.ts"": ""2017-12-06 03:46:50"",
        ""state.title"": ""Alabama""
    }
}"
