category_1_x_tongzhuang_qiye.id,category_1.id,category_1.ts,category_1.title,tongzhuang_qiye.id,tongzhuang_qiye.ts,tongzhuang_qiye.title,tongzhuang_qiye.zhuying,tongzhuang_qiye.fenlei,tongzhuang_qiye.gongsi_jianjie,tongzhuang_qiye.dizhi,tongzhuang_qiye.qixia_pinpai,tongzhuang_qiye.guanzhu_renshu,tongzhuang_qiye.shijian,tongzhuang_qiye.zhuying_chanpin,tongzhuang_qiye.qiye_leixing,tongzhuang_qiye.diqu,tongzhuang_qiye.lianxiren,tongzhuang_qiye.dianhua,tongzhuang_qiye.guanwang
309,1,"2018-08-27 22:46:50",童装,309,"2018-08-27 22:15:19",广州市嘉望童装商行（卡拉迪克）,"童装连衣裙,童装T恤,童装毛衣","童装企业,电商童装企业",,"中国 广东 广州市荔湾区 中山八路97号荔湖大厦南座B1019",,,,,,,,,
312,1,"2018-08-27 22:46:50",童装,312,"2018-08-27 22:15:19",青岛天惠隆服装有限公司,笑睿童装,"童装企业,小童装企业",,青岛即墨市嵩山三路西侧服装工业园内,,,,,,,,,
313,1,"2018-08-27 22:46:50",童装,313,"2018-08-27 22:15:19",武汉千福之星企业管理有限公司,巴拉象童装,童装企业,,武汉市黄陂区汉口北大道华中企业城c4-3栋,,,,,,,,,
314,1,"2018-08-27 22:46:50",童装,314,"2018-08-27 22:15:19",AA+日韩童装批发行,日韩童装,童装企业,,广州市荔湾区中山八,,,,,,,,,
316,1,"2018-08-27 22:46:50",童装,316,"2018-08-27 22:15:19",法国阿梵施集团国际联盟有限公司,服装品牌,"女装企业,男装企业,童装企业,领带企业,鞋子企业",,浙江省杭州市,,,,,,,,,
317,1,"2018-08-27 22:46:50",童装,317,"2018-08-27 22:15:19",广州翔鸽服装有限公司,童装,童装企业,,广州市番禺区南村镇塘埗西龙祥大道18-22号五层,,,,,,,,,
318,1,"2018-08-27 22:46:50",童装,318,"2018-08-27 22:15:19",苍南县素峰服装厂,"男士保暖系列,女士保暖系列,儿童保暧内衣,内裤系列,男士T桖系列,男士真皮腰带","童装企业,婴童服饰企业,内衣睡衣企业,男士内衣企业,T恤企业,饰品企业",,浙江温州苍南钱库镇新安大道工业区,,,,,,,,,
319,1,"2018-08-27 22:46:50",童装,319,"2018-08-27 22:15:19",汕头市康贝坊婴童用品有限公司,婴儿棉制品,"童装企业,婴童服饰企业",,汕头市龙湖区嵩山路205号,,,,,,,,,
320,1,"2018-08-27 22:46:50",童装,320,"2018-08-27 22:15:19",晋江健儿鞋服有限公司,"WUA.WUA婴幼儿服装,婴儿鞋","童装企业,婴童服饰企业",,福建泉州市晋江陈埭中国鞋都A幢5楼,,,,,,,,,
321,1,"2018-08-27 22:46:50",童装,321,"2018-08-27 22:15:30",山东牵手娃服饰股份有限公司,天然棉花儿童棉衣、纯棉服饰、用品,"童装企业,婴童服饰企业,小童装企业,中童装企业,内衣企业,保暖内衣企业",,中国山东省潍坊市昌乐县温州工业园站北街1号,,,,,,,,,
322,1,"2018-08-27 22:46:50",童装,322,"2018-08-27 22:15:30",上海昆腾商贸有限公司（米菲童装）,"米菲童装,樱桃小丸子童装,BEBE-LAND童装",童装企业,,上海市延安西路1221号泛太大厦6楼,,,,,,,,,
323,1,"2018-08-27 22:46:50",童装,323,"2018-08-27 22:15:30",鸭鸭集团上海分销,"女装,男装,童装","女装企业,裤子企业,女裤企业,男装企业,童装企业,羽绒服企业",,上海市闸北区塘沽路933号白马大厦东楼9层0903,,,,,,,,,
324,1,"2018-08-27 22:46:50",童装,324,"2018-08-27 22:15:30",东莞市添翔服饰有限公司(铅笔俱乐部/迷你铅笔),"外套,风衣,夹克,马夹,T恤,运动衫,洋装,裙类,饰品,文具,包类","童装企业,中童装企业,大童装企业",,东莞市万江区官桥滘社区创业工业园,,,,,,,,,
325,1,"2018-08-27 22:46:50",童装,325,"2018-08-27 22:15:30",佛山市嘉年华服饰有限公司(可趣可奇),可趣可奇童装,"童装企业,中童装企业,大童装企业",,广东省佛山市南海区桂城简平路天安数码城创新大厦2F,,,,,,,,,
326,1,"2018-08-27 22:46:50",童装,326,"2018-08-27 22:15:30",广州卓维服饰有限公司（卓维乐）,"卓维乐童装,乐高书包","童装企业,小童装企业,中童装企业",,广州市番禺区洛溪上漖迎宾路99号卓维商务楼四楼,,,,,,,,,
327,1,"2018-08-27 22:46:50",童装,327,"2018-08-27 22:15:30",佛山市南海区弗格平治服饰有限公司(青蛙皇子),青蛙皇子童装,"童装企业,小童装企业,中童装企业,大童装企业",,佛山市南海区桂城简平路天安数码城创新大厦1406,,,,,,,,,
328,1,"2018-08-27 22:46:50",童装,328,"2018-08-27 22:15:30","kappa kids","kappa kids童装","童装企业,中童装企业",,北京市经济技术开发区荣华南路2号院大族广场T5座,,,,,,,,,
329,1,"2018-08-27 22:46:50",童装,329,"2018-08-27 22:15:30",汕头市安婴宝妇幼用品实业有限公司（安婴保）,"婴童服饰,内衣,外出服,婴童服饰礼盒套装,睡袋,抱被","童装企业,婴童服饰企业",,汕头市潮南区峡山金光南路上西沟工业区,,,,,,,,,
331,1,"2018-08-27 22:46:50",童装,331,"2018-08-27 22:15:30",广东中山市弘亿制衣有限公司,"供应针织服装,定牌生产,加工童装,婴儿服装,男女衬衣,男女内衣裤","童装企业,女装企业",,广东省中山市小榄镇工业大道中1号B幢,,,,,,,,,
332,1,"2018-08-27 22:46:50",童装,332,"2018-08-27 22:15:30",上海晨湃服饰有限公司,"男装,女装,童装","男装企业,时尚男装企业,女装企业,时尚女装企业,童装企业,婴童服饰企业",,,,,,,,,,,
333,1,"2018-08-27 22:46:50",童装,333,"2018-08-27 22:15:30",上海锦艺贸易有限公司,"儿童鞋帽 儿童箱包 童装 生活日用品","童装企业,婴童服饰企业",,上海市徐汇区漕宝路400号明申商务广场905-906室,,,,,,,,,
334,1,"2018-08-27 22:46:50",童装,334,"2018-08-27 22:15:30",深圳格蕾斯服饰有限公司（芝麻e柜）,芝麻e柜品牌折扣女装，品牌折扣男装，品牌折扣童装批发,"女装企业,男装企业,童装企业,折扣女装企业",,深圳市龙岗区平湖新木社会金星路一栋,,,,,,,,,
335,1,"2018-08-27 22:46:50",童装,335,"2018-08-27 22:15:30",广州市佰贝凯服装有限公司（杰西凯）,童装,"童装企业,小童装企业,中童装企业",,广州市番禺区兴南大道798号城业大厦二楼201,,,,,,,,,
336,1,"2018-08-27 22:46:50",童装,336,"2018-08-27 22:15:30",上海诗礼文化传播有限公司,"诗礼春秋女装,男装,童装","女装企业,男装企业,童装企业",,上海市新南路1298弄（锦轩别墅）156号紫银庐,,,,,,,,,
338,1,"2018-08-27 22:46:50",童装,338,"2018-08-27 22:15:30",好孩子（中国）商贸有限公司,,童装企业,,昆山花桥兆丰路18号亚太广场5号楼22层,,,,,,,,,
339,1,"2018-08-27 22:46:50",童装,339,"2018-08-27 22:15:30",香港欧莎时尚集团,欧莎男装、女装、童装,"女装企业,男装企业,童装企业",,,,,,,,,,,
340,1,"2018-08-27 22:46:50",童装,340,"2018-08-27 22:15:30",深圳市麦比奇婴童服饰有限公司（麦比奇）,麦比奇婴童服饰,"童装企业,婴童服饰企业",,龙华新区观澜街道观澜上坑社区上围工业区8号金倡达科技E栋七楼西面2号,,,,,,,,,
342,1,"2018-08-27 22:46:50",童装,342,"2018-08-27 22:15:42",东莞市辣椒仔服饰有限公司,中小童童装,童装企业,,东莞市虎门镇新都装饰城618室,,,,,,,,,
343,1,"2018-08-27 22:46:50",童装,343,"2018-08-27 22:15:42",广州名鱼服饰有限公司(快乐小鱼）,童装系列产品,童装企业,,"广州市流花路109号之9 达宝广场1103A",,,,,,,,,
344,1,"2018-08-27 22:46:50",童装,344,"2018-08-27 22:15:42",东莞市吖米高斯服饰有限公司,"童装,女装",童装企业,,东莞市虎门镇连升大厦11楼1101号,,,,,,,,,
345,1,"2018-08-27 22:46:50",童装,345,"2018-08-27 22:15:42",东莞市金尚服饰有限公司(G-Brand),童装,童装企业,,广东省东莞市虎门镇虎门大道富民展示中心11楼080室,,,,,,,,,
