city.id,city.ts,city.city,city.region,city.subregion
101,"2022-06-20 11:29:23","Porto Novo",Africa,Benin
102,"2022-07-10 19:50:54","Chobe Natl Park",Africa,Botswana
103,"2022-07-10 19:51:07",Francistown,Africa,Botswana
104,"2022-07-10 19:52:20",Gaborone,Africa,Botswana
105,"2022-07-10 19:54:41",Ghanzi,Africa,Botswana
106,"2022-07-10 19:55:23",Jwaneng,Africa,Botswana
107,"2022-07-10 19:59:09","Kalahari Desert",Africa,Botswana
108,"2022-06-20 11:30:01","Kalahari Game Reserve",Africa,Botswana
109,"2022-07-10 20:00:19",Kanye,Africa,Botswana
110,"2022-06-20 11:30:01",Kasane,Africa,Botswana
111,"2022-07-10 20:01:39","Lake Ngami",Africa,Botswana
112,"2022-07-10 20:01:56","Linyanti Swamp",Africa,Botswana
113,"2022-07-10 20:02:50",Lobatse,Africa,Botswana
114,"2022-06-20 11:30:01",Mahalapye,Africa,Botswana
115,"2022-06-20 11:30:01",Makgadikgadi,Africa,Botswana
116,"2022-06-20 11:30:01","Mashatu Game Reserve",Africa,Botswana
117,"2022-06-20 11:30:01",Maun,Africa,Botswana
118,"2022-07-10 20:03:50",Molepolole,Africa,Botswana
119,"2022-06-20 11:30:01","Moremi Game Reserve",Africa,Botswana
120,"2022-07-10 20:04:13",Nata,Africa,Botswana
121,"2022-06-20 11:30:01","Okavango Delta",Africa,Botswana
122,"2022-06-20 11:30:01",Palapye,Africa,Botswana
123,"2022-07-10 20:05:48",Savuti,Africa,Botswana
124,"2022-06-20 11:30:01",Selebi-Phikwe,Africa,Botswana
125,"2022-07-10 20:06:41",Serowe,Africa,Botswana
126,"2022-07-10 20:07:11",Shakawe,Africa,Botswana
127,"2022-07-10 20:07:20",Suapan,Africa,Botswana
128,"2022-07-10 20:08:00","Tsodilo Hills",Africa,Botswana
129,"2022-06-20 11:30:01","Tuli Block",Africa,Botswana
130,"2022-07-10 20:08:23","Western Okavango Delta",Africa,Botswana
131,"2022-07-10 20:08:43",Banfora,Africa,"Burkina Faso"
132,"2022-07-10 20:09:08",Bobo-Dioulasso,Africa,"Burkina Faso"
133,"2022-06-20 11:30:58",Gaoua,Africa,"Burkina Faso"
134,"2022-07-10 20:11:29",Gorom-Gorom,Africa,"Burkina Faso"
135,"2022-06-20 11:30:58",Ouagadougou,Africa,"Burkina Faso"
136,"2022-07-10 20:11:38",Ouahigouya,Africa,"Burkina Faso"
137,"2022-07-10 20:12:00",Pama,Africa,"Burkina Faso"
138,"2022-07-10 20:13:18","Parc National d'Arli",Africa,"Burkina Faso"
139,"2022-06-20 11:30:58","Parc National de Kabore Tembi",Africa,"Burkina Faso"
140,"2022-06-20 11:30:58","Parc National du W",Africa,"Burkina Faso"
141,"2022-06-20 11:31:19",Bujumbara,Africa,Burundi
142,"2022-06-20 11:31:19",Bujumbura,Africa,Burundi
