country_x_guide.id,country.id,country.ts,country.name,country.count,category.id,category.ts,category.category,category.count,guide.id,guide.ts,guide.name,guide.description
1,1,"2019-03-06 22:22:44",泰国,6,1,"2018-08-15 23:12:12",东南亚,24,2,"2019-03-06 22:43:54",深浅泰国游,"深浅泰国游指南分别为了不同需求的游客, 设计出了3种路线，- 第一次到泰国玩的人，可以参考首次感受“首次感受泰国之旅“。- 喜欢来点不一样的，可以选择“死亡铁路之旅”。-”泰北之旅”则特别适合爱好悠闲的小清新范儿们。"
2,1,"2019-03-06 22:22:44",泰国,6,1,"2018-08-15 23:12:12",东南亚,24,3,"2019-03-06 22:44:13",普吉岛,普吉早上有芭东的热情笑容、午后卡塔的奢侈享受、卡伦的极限刺激、攀牙的神秘探险、傍晚神仙半岛的火焰夕阳、夜晚普吉镇的原汁原味……一切来的都是那么自然和真实。
3,1,"2019-03-06 22:22:44",泰国,6,1,"2018-08-15 23:12:12",东南亚,24,4,"2019-03-06 22:44:20",苏梅岛,苏梅岛是泰国第三大岛，相比人们熟知的普吉岛来说，充满着浓郁的原始气息的苏梅已成为无数旅游者向往的一片净土，抛开生活的压力，远离污染的空气，来到这里享受蓝天白云，享受一望无际的大海。
4,1,"2019-03-06 22:22:44",泰国,6,1,"2018-08-15 23:12:12",东南亚,24,5,"2019-03-06 22:44:27",曼谷,感受佛国气息，享受泰式按摩，欣赏精彩人妖秀。湄南河里流连人文生活景观，大街小巷品尝泰式佳肴。
5,1,"2019-03-06 22:22:44",泰国,6,1,"2018-08-15 23:12:12",东南亚,24,6,"2019-03-06 22:44:35",清迈,清迈四面环山，花草遍地，有“北国玫瑰”之称，非常适合户外活动，此外气候凉爽，以“避暑胜地”而名声在外，深受世界各地游客热爱，泰国皇室更是经常来此避暑。
6,1,"2019-03-06 22:22:44",泰国,6,1,"2018-08-15 23:12:12",东南亚,24,8,"2019-03-06 22:44:45",芭堤雅,位于曼谷的东南方，距离曼谷约150公里，面临暹罗湾，海滩面积很大，是非常著名的海滩渡假胜地，西南区是世界闻名的娱乐区，在芭堤雅，从天刚破晓到入夜以后都可尽情玩乐，白天，海滩成为最活跃的地方，水上活动的项目繁多，是水上运动爱好者的乐园，芭堤雅的夜生活非常丰富，夜总会的表演节目也是远方游客所不能不一睹为快的节目，还有古色的按摩能帮助你放松肌肉，消除因白天的疲劳，热闹的夜市上摆满五光十色的摊子，贩售各种新奇的工艺品和纪念品等！
7,2,"2019-03-06 22:22:44",马来西亚,5,1,"2018-08-15 23:12:12",东南亚,24,15,"2019-03-06 22:46:33",槟城,槟城由海岛槟榔屿和平原威省两部分组成，既有着美丽的海岛景色也拥有历史文化悠久的平原城市。这里也是郑和下南洋途经之地，许多华人祖先在这里繁衍生息，无论是古老的建筑还是各种艺术品都留下了中国文化的痕迹。槟城是一个多元化文化共存的地方，这里可以看到各式风格的建筑，也能吃到各国的美食，不可不谓视觉味觉的碰撞盛宴。
8,2,"2019-03-06 22:22:44",马来西亚,5,1,"2018-08-15 23:12:12",东南亚,24,18,"2019-03-06 22:47:00",沙巴,沙巴州有丰富的热带雨林生态和星罗棋布的珊瑚礁，仿佛伊甸园般的舒适恬静，绚丽的珊瑚礁触手可及，这里的沙滩洁白细腻，绵延数里，更有高耸入云的沙巴神山，如梦如幻。
9,2,"2019-03-06 22:22:44",马来西亚,5,1,"2018-08-15 23:12:12",东南亚,24,20,"2019-03-06 22:47:21",吉隆坡,昔日的矿业小镇，当下的高楼叠起，不仅有现代化都市的气息，也保留着南洋风格的屋宅和西式建筑。
10,2,"2019-03-06 22:22:44",马来西亚,5,1,"2018-08-15 23:12:12",东南亚,24,21,"2019-03-06 22:47:30",兰卡威,拥有美丽的海滩和丰富的海底生物，碧水蓝天陪衬着一座座大小不一有名无名的小岛，兰卡威既没有吉隆坡那么繁华和喧嚣，也没有长滩岛浪漫的情结，彷如超脱世俗的缭绕，徜徉在马六甲海峡，要说美丽的自然风光可以吸引到你，那么它的传统文化和悠久历史也能够给你带来不一样的风情!
11,2,"2019-03-06 22:22:44",马来西亚,5,1,"2018-08-15 23:12:12",东南亚,24,22,"2019-03-06 22:47:41",马六甲,马六甲海峡是连接亚、欧两洲的海航要道，因此坐落在这个要道上的城市－马六甲，就显得十分重要和关键。马六甲这座有着700多年历史的贸易古城，经历了殖民者的贪婪掠夺，也经历了郑和下西洋留在这里的美好传说，留下的，却是汇聚了各国精髓的多元文化宝藏，成为了马六甲最独特亮丽的风景线。
12,3,"2019-03-06 22:22:44",越南,4,1,"2018-08-15 23:12:12",东南亚,24,11,"2019-03-06 22:46:07",芽庄,芽庄是越南最著名的海滨城市和港口城市，这里拥有全越南最好的海滩，慕名而来的各国游人，每天享受在美丽的阳光和沙滩中！芽庄相比越南的其他城市是如此独特，你不仅可以在美丽的海里畅游和浮潜，也可以在壮阔的古迹遗址中游荡，还可以在富含矿物质的泥浆里放松，更可以乘坐世界上最长的缆车跨越大海，当然还少不了品尝美味的新鲜海鲜～～如此种种，越来越多的游人来此感受芽庄的魅力！
13,3,"2019-03-06 22:22:44",越南,4,1,"2018-08-15 23:12:12",东南亚,24,16,"2019-03-06 22:46:46",会安,会安是中国人登陆越南的第一个城市，到处都体现着中国历史文化对它的影响，这是一个不可思议的城市，有着古建筑、历史遗迹的古城镇，也有着风景优美的海滩。置身在会安，有种时空交错的错觉。前一秒你还在感叹祖先们的伟大智慧，感慨战争的残酷，感悟岁数的无情，下一秒你就被徐徐的海风带到了一望无际的海边，瞬间心境开阔，享受当下。会安就是这么奇妙的地方，等着你去探访。
