job_x_welfare.id,job.id,job.ts,job.title,job.education,job.salary,job.experience,job.location,job.time,job.description,job.quantity,job.type,job.address,job.salary_from,job.salary_to,job.salary_other,job.salary_unit,welfare.id,welfare.ts,welfare.title
1,1,"2018-11-15 05:18:41",KA项目经理-上海,大专以上,7-12k,3年以上,宝山区,12-23,"<p>岗位要求：</p><p>1、20-35岁，三年及以上相关KA连锁用户开发、维护经验，对KA渠道有一定掌控力；</p><p>2、思维敏捷、有较强的攻关能力、谈判能力；</p><p>3、具备敏锐的市场感知、把握市场动态和市场方向的能力 ；</p><p>4、遵守职业道德，爱岗敬业</p><p><br/></p><p>岗位职责：</p><p>1、完成公司的各项任务目标（制定周、月、季度工作计划与任务目标、年度工作计划与任务目标）；</p><p>2、维护现有合作客户，开发新KA连锁用户，达成合作，拓展销售渠道；</p><p>3、时时了解和收集市场最新动态与信息、及时反馈；</p><p>4、连锁用户的开发、打单，销售跟进、后期维护一系列工作。</p><p><br/></p>",1人,全职,广东惠州惠州市水口东江工业区祥和西路A-17号西顿工业园,7,12,,k,1,"2018-01-21 21:00:15",五险一金
2,1,"2018-11-15 05:18:41",KA项目经理-上海,大专以上,7-12k,3年以上,宝山区,12-23,"<p>岗位要求：</p><p>1、20-35岁，三年及以上相关KA连锁用户开发、维护经验，对KA渠道有一定掌控力；</p><p>2、思维敏捷、有较强的攻关能力、谈判能力；</p><p>3、具备敏锐的市场感知、把握市场动态和市场方向的能力 ；</p><p>4、遵守职业道德，爱岗敬业</p><p><br/></p><p>岗位职责：</p><p>1、完成公司的各项任务目标（制定周、月、季度工作计划与任务目标、年度工作计划与任务目标）；</p><p>2、维护现有合作客户，开发新KA连锁用户，达成合作，拓展销售渠道；</p><p>3、时时了解和收集市场最新动态与信息、及时反馈；</p><p>4、连锁用户的开发、打单，销售跟进、后期维护一系列工作。</p><p><br/></p>",1人,全职,广东惠州惠州市水口东江工业区祥和西路A-17号西顿工业园,7,12,,k,2,"2018-01-21 21:00:15",提供食宿
3,1,"2018-11-15 05:18:41",KA项目经理-上海,大专以上,7-12k,3年以上,宝山区,12-23,"<p>岗位要求：</p><p>1、20-35岁，三年及以上相关KA连锁用户开发、维护经验，对KA渠道有一定掌控力；</p><p>2、思维敏捷、有较强的攻关能力、谈判能力；</p><p>3、具备敏锐的市场感知、把握市场动态和市场方向的能力 ；</p><p>4、遵守职业道德，爱岗敬业</p><p><br/></p><p>岗位职责：</p><p>1、完成公司的各项任务目标（制定周、月、季度工作计划与任务目标、年度工作计划与任务目标）；</p><p>2、维护现有合作客户，开发新KA连锁用户，达成合作，拓展销售渠道；</p><p>3、时时了解和收集市场最新动态与信息、及时反馈；</p><p>4、连锁用户的开发、打单，销售跟进、后期维护一系列工作。</p><p><br/></p>",1人,全职,广东惠州惠州市水口东江工业区祥和西路A-17号西顿工业园,7,12,,k,3,"2018-01-21 21:00:15",全勤奖
4,1,"2018-11-15 05:18:41",KA项目经理-上海,大专以上,7-12k,3年以上,宝山区,12-23,"<p>岗位要求：</p><p>1、20-35岁，三年及以上相关KA连锁用户开发、维护经验，对KA渠道有一定掌控力；</p><p>2、思维敏捷、有较强的攻关能力、谈判能力；</p><p>3、具备敏锐的市场感知、把握市场动态和市场方向的能力 ；</p><p>4、遵守职业道德，爱岗敬业</p><p><br/></p><p>岗位职责：</p><p>1、完成公司的各项任务目标（制定周、月、季度工作计划与任务目标、年度工作计划与任务目标）；</p><p>2、维护现有合作客户，开发新KA连锁用户，达成合作，拓展销售渠道；</p><p>3、时时了解和收集市场最新动态与信息、及时反馈；</p><p>4、连锁用户的开发、打单，销售跟进、后期维护一系列工作。</p><p><br/></p>",1人,全职,广东惠州惠州市水口东江工业区祥和西路A-17号西顿工业园,7,12,,k,4,"2018-01-21 21:00:15",年终奖金
5,1,"2018-11-15 05:18:41",KA项目经理-上海,大专以上,7-12k,3年以上,宝山区,12-23,"<p>岗位要求：</p><p>1、20-35岁，三年及以上相关KA连锁用户开发、维护经验，对KA渠道有一定掌控力；</p><p>2、思维敏捷、有较强的攻关能力、谈判能力；</p><p>3、具备敏锐的市场感知、把握市场动态和市场方向的能力 ；</p><p>4、遵守职业道德，爱岗敬业</p><p><br/></p><p>岗位职责：</p><p>1、完成公司的各项任务目标（制定周、月、季度工作计划与任务目标、年度工作计划与任务目标）；</p><p>2、维护现有合作客户，开发新KA连锁用户，达成合作，拓展销售渠道；</p><p>3、时时了解和收集市场最新动态与信息、及时反馈；</p><p>4、连锁用户的开发、打单，销售跟进、后期维护一系列工作。</p><p><br/></p>",1人,全职,广东惠州惠州市水口东江工业区祥和西路A-17号西顿工业园,7,12,,k,5,"2018-01-21 21:00:15",年终分红
6,1,"2018-11-15 05:18:41",KA项目经理-上海,大专以上,7-12k,3年以上,宝山区,12-23,"<p>岗位要求：</p><p>1、20-35岁，三年及以上相关KA连锁用户开发、维护经验，对KA渠道有一定掌控力；</p><p>2、思维敏捷、有较强的攻关能力、谈判能力；</p><p>3、具备敏锐的市场感知、把握市场动态和市场方向的能力 ；</p><p>4、遵守职业道德，爱岗敬业</p><p><br/></p><p>岗位职责：</p><p>1、完成公司的各项任务目标（制定周、月、季度工作计划与任务目标、年度工作计划与任务目标）；</p><p>2、维护现有合作客户，开发新KA连锁用户，达成合作，拓展销售渠道；</p><p>3、时时了解和收集市场最新动态与信息、及时反馈；</p><p>4、连锁用户的开发、打单，销售跟进、后期维护一系列工作。</p><p><br/></p>",1人,全职,广东惠州惠州市水口东江工业区祥和西路A-17号西顿工业园,7,12,,k,6,"2018-01-21 21:00:15",专业培训
7,1,"2018-11-15 05:18:41",KA项目经理-上海,大专以上,7-12k,3年以上,宝山区,12-23,"<p>岗位要求：</p><p>1、20-35岁，三年及以上相关KA连锁用户开发、维护经验，对KA渠道有一定掌控力；</p><p>2、思维敏捷、有较强的攻关能力、谈判能力；</p><p>3、具备敏锐的市场感知、把握市场动态和市场方向的能力 ；</p><p>4、遵守职业道德，爱岗敬业</p><p><br/></p><p>岗位职责：</p><p>1、完成公司的各项任务目标（制定周、月、季度工作计划与任务目标、年度工作计划与任务目标）；</p><p>2、维护现有合作客户，开发新KA连锁用户，达成合作，拓展销售渠道；</p><p>3、时时了解和收集市场最新动态与信息、及时反馈；</p><p>4、连锁用户的开发、打单，销售跟进、后期维护一系列工作。</p><p><br/></p>",1人,全职,广东惠州惠州市水口东江工业区祥和西路A-17号西顿工业园,7,12,,k,7,"2018-01-21 21:00:15",免费班车
8,1,"2018-11-15 05:18:41",KA项目经理-上海,大专以上,7-12k,3年以上,宝山区,12-23,"<p>岗位要求：</p><p>1、20-35岁，三年及以上相关KA连锁用户开发、维护经验，对KA渠道有一定掌控力；</p><p>2、思维敏捷、有较强的攻关能力、谈判能力；</p><p>3、具备敏锐的市场感知、把握市场动态和市场方向的能力 ；</p><p>4、遵守职业道德，爱岗敬业</p><p><br/></p><p>岗位职责：</p><p>1、完成公司的各项任务目标（制定周、月、季度工作计划与任务目标、年度工作计划与任务目标）；</p><p>2、维护现有合作客户，开发新KA连锁用户，达成合作，拓展销售渠道；</p><p>3、时时了解和收集市场最新动态与信息、及时反馈；</p><p>4、连锁用户的开发、打单，销售跟进、后期维护一系列工作。</p><p><br/></p>",1人,全职,广东惠州惠州市水口东江工业区祥和西路A-17号西顿工业园,7,12,,k,8,"2018-01-21 21:00:15",带薪年假
9,1,"2018-11-15 05:18:41",KA项目经理-上海,大专以上,7-12k,3年以上,宝山区,12-23,"<p>岗位要求：</p><p>1、20-35岁，三年及以上相关KA连锁用户开发、维护经验，对KA渠道有一定掌控力；</p><p>2、思维敏捷、有较强的攻关能力、谈判能力；</p><p>3、具备敏锐的市场感知、把握市场动态和市场方向的能力 ；</p><p>4、遵守职业道德，爱岗敬业</p><p><br/></p><p>岗位职责：</p><p>1、完成公司的各项任务目标（制定周、月、季度工作计划与任务目标、年度工作计划与任务目标）；</p><p>2、维护现有合作客户，开发新KA连锁用户，达成合作，拓展销售渠道；</p><p>3、时时了解和收集市场最新动态与信息、及时反馈；</p><p>4、连锁用户的开发、打单，销售跟进、后期维护一系列工作。</p><p><br/></p>",1人,全职,广东惠州惠州市水口东江工业区祥和西路A-17号西顿工业园,7,12,,k,9,"2018-01-21 21:00:15",员工旅游
10,2,"2018-11-15 05:18:41",销售经理,大专以上,5-6.5k,1年以上,宝山区,12-22,"<p> </p><p>岗位职责：</p><p>1．任职公司：上海铂拓能源科技有限公司</p><p>2. 负责仪器仪表以及新能源产品的市场推广及销售，达成公司的销售目标；</p><p>3. 开拓新市场，发展新客户，维护公司原有客户关系；</p><p>4. 开展市场信息的收集及竞争对手的分析，协助公司制定销售策略；</p><p>5． 协助公司客服部、技术支持部及时处理客户对接事宜。</p><p>任职要求：</p><p>1． 大专及以上学历，材料、化工、机械、自动化、贸易等专业，有仪器仪表、化工材料、新能源环保设备等相关行业销售工作经验优先；</p><p>2． 语言表达及沟通协调能力较强，能够独立进行商务谈判；</p><p>3． 具备强烈的成功欲望和成就事业的意识，能与企业共成长；</p><p>4. 英语四级以上优先，普通话标准</p><p>工资待遇：底薪+提成，具体面谈。</p><p> </p>",1人,全职,上海宝山区,5,6.5,,k,1,"2018-01-21 21:00:15",五险一金
