category_1_x_tushu.id,category_1.id,category_1.ts,category_1.title,tushu.id,tushu.ts,tushu.title,tushu.neirong_jieshao,tushu.tushu_fenlei,tushu.yuyan,tushu.zhongwenming,tushu.yuanming,tushu.bieming,tushu.yizhe,tushu.zuozhe,tushu.chubanshe,tushu.shuhao,tushu.faxing_shijian,tushu.diqu
461,1,"2018-08-07 23:36:59",小说,461,"2018-09-19 23:07:04",《堂吉诃德下》扫描版[PDF],,,简体中文,堂吉诃德下,,,,塞万提斯,人民文学出版社,7020004458,1978年03月,大陆
462,1,"2018-08-07 23:36:59",小说,462,"2018-09-19 23:07:05",《堂吉诃德上》扫描版[PDF],,,简体中文,堂吉诃德上,,,,塞万提斯,人民文学出版社,7020004458,1978年03月,大陆
463,1,"2018-08-07 23:36:59",小说,463,"2018-09-19 23:07:05",《我的名字叫红》扫描版[PDF],,侦探/推理,简体中文,我的名字叫红,,,,奥尔罕·帕穆克,上海人民出版社,9787208061750,2006年08月,大陆
464,1,"2018-08-07 23:36:59",小说,464,"2018-09-19 23:07:08",《夏洛的网》扫描版[PDF],,,简体中文,夏洛的网,,,,E·B·怀特,上海译文出版社,9787532733415,2004年05月,大陆
465,1,"2018-08-07 23:36:59",小说,465,"2018-09-19 23:07:12","《少年维特的烦恼》(Die Leiden des jungen Werthers)扫描版[PDF]",,爱情,简体中文,少年维特的烦恼,"Die Leiden des jungen Werthers",,杨武能,"[德] 歌德",浙江文学出版社,9787533931438,2011年3月,大陆
466,1,"2018-08-07 23:36:59",小说,466,"2018-09-19 23:07:14",《死了七次的男人》(七回死んだ男)扫描版[PDF],,侦探/推理,简体中文,死了七次的男人,七回死んだ男,,马杰,(日)西泽保彦,(日)西泽保彦,9787513303453,2011年9月,大陆
467,1,"2018-08-07 23:36:59",小说,467,"2018-09-19 23:07:17",《完美无缺的名侦探》(完全无欠の名探侦)扫描版[PDF],,侦探/推理,简体中文,完美无缺的名侦探,完全无欠の名探侦,,王静怡,(日)西泽保彦,新星出版社,9787513307918,2013年1月,大陆
468,1,"2018-08-07 23:36:59",小说,468,"2018-09-19 23:07:18",《无证之罪》扫描版[PDF],,侦探/推理,简体中文,无证之罪,,,,紫金陈,湖南文艺出版社,9787543898752,2014年2月1日,大陆
469,1,"2018-08-07 23:36:59",小说,469,"2018-09-19 23:07:21","《全息玫瑰碎片》(Burning Chrome)扫描版[PDF]",,科幻,简体中文,全息玫瑰碎片,"Burning Chrome",威廉·吉布森短篇杰作选,李懿梁涵等,[加]威廉·吉布森,新星出版社,9787513311588,2014年3月,大陆
470,1,"2018-08-07 23:36:59",小说,470,"2018-09-19 23:07:22",《设局》扫描版[PDF],,侦探/推理,简体中文,设局,,,,紫金陈,贵州人民出版社,9787221119575,2014年5月1日,大陆
471,1,"2018-08-07 23:36:59",小说,471,"2018-09-19 23:07:22",《阿尼玛》扫描版[PDF],,爱情,简体中文,阿尼玛,,,,蔡智恒,麦田出版,9789861739250,2013年5月,大陆
472,1,"2018-08-07 23:36:59",小说,472,"2018-09-19 23:07:22",《钟表馆事件》(时计馆の杀人)扫描版[PDF],,侦探/推理,简体中文,钟表馆事件,时计馆の杀人,,刘羽阳,(日)绫辻行人,新星出版社,9787513314565,2014年4月,大陆
473,1,"2018-08-07 23:36:59",小说,473,"2018-09-19 23:07:22","《纸牌屋》(House of Cards)扫描版[PDF]",,历史/官场,简体中文,纸牌屋,"House of Cards",,何雨珈,[英]迈克尔·道布斯,百花洲文艺出版社,9787550008496,2014年2月14日,大陆
474,1,"2018-08-07 23:36:59",小说,474,"2018-09-19 23:07:25",《金庸作品集》明报连载版+明河版/三联版+世纪新修版+明河社[影印版]，更新世纪新修版＋三联珍藏版[EPUB],,,"简体中文,繁体中文",金庸作品集,,,,金庸,金庸,7-108-00671-5,1994年5月,"大陆,香港,台湾"
475,1,"2018-08-07 23:36:59",小说,475,"2018-09-19 23:07:27",《老师好美》扫描版[PDF],,爱情,简体中文,老师好美,,,,严歌苓,天津人民出版社,9787201087245,2014年7月1日,大陆
476,1,"2018-08-07 23:36:59",小说,476,"2018-09-19 23:07:29","《巴别塔之犬》(The Dogs of Babel)扫描版[PDF]",,侦探/推理,简体中文,巴别塔之犬,"The Dogs of Babel",,何致和,(美)卡罗琳·帕克丝特,南海出版社,9787544264464,2013年,大陆
477,1,"2018-08-07 23:36:59",小说,477,"2018-09-19 23:07:30",《我就要忘记你了》扫描版[PDF],,,简体中文,我就要忘记你了,,,刘波,石黑谦吾,中国友谊出版社,9787505728141,2010年,大陆
478,1,"2018-08-07 23:36:59",小说,478,"2018-09-19 23:07:34",《神的拉面》(神様のラーメン)扫描版[PDF],,魔幻/奇幻/玄幻,简体中文,神的拉面,神様のラーメン,,赵嵩珏,"[日] 多纪光",新星出版社,9787513310680,2014年1月,大陆
479,1,"2018-08-07 23:36:59",小说,479,"2018-09-19 23:07:38","《沉默的羔羊》(The silence of the lambs)扫描版[PDF]",,侦探/推理,简体中文,沉默的羔羊,"The silence of the lambs",,吴安兰江慧君,"[美] 汤玛士·哈里斯",译林出版社,9787805672052,1998年4月,大陆
480,1,"2018-08-07 23:36:59",小说,480,"2018-09-19 23:07:42","《永恒的终结》(The End of Eternity)扫描版[PDF]",,科幻,简体中文,永恒的终结,"The End of Eternity",关于时间旅行的终极奥秘和恢宏构想,崔正男,"[美] 艾萨克·阿西莫夫",江苏文艺出版社,9787539957173,2014年9月1日,大陆
481,1,"2018-08-07 23:36:59",小说,481,"2018-09-19 23:07:45",《盛夏方程式》(真夏の方程式)扫描版[PDF],,侦探/推理,简体中文,盛夏方程式,真夏の方程式,,袁斌,东野圭吾,现代出版社,9787514307542,2012年12月1日,大陆
482,1,"2018-08-07 23:36:59",小说,482,"2018-09-19 23:07:49",《不如去死》(死ねばいいのに)扫描版[PDF],,侦探/推理,简体中文,不如去死,死ねばいいのに,,朱胤帅,"[日] 京极夏彦",中信出版社,9787508636719,2013年1月,大陆
483,1,"2018-08-07 23:36:59",小说,483,"2018-09-19 23:07:49",《伤心咖啡店之歌》扫描版[PDF],,,简体中文,伤心咖啡店之歌,,,,朱少麟,作家出版社,9787506358880,2011年9月,大陆
484,1,"2018-08-07 23:36:59",小说,484,"2018-09-19 23:07:52",《分歧者》(Divergent)扫描版[PDF],,科幻,简体中文,分歧者,Divergent,,王明达,"[美]维罗尼卡·罗斯 / Veronica Roth",四川文艺出版社,9787541138393,2014年3月,大陆
485,1,"2018-08-07 23:36:59",小说,485,"2018-09-19 23:07:54","《海底两万里》(vingt mille lieues sous les mers)扫描版[PDF]",,科幻,简体中文,海底两万里,"vingt mille lieues sous les mers",,陈筱卿,"[法国] 儒尔·凡尔纳",光明日报出版社,9787511236159,2013年1月,大陆
486,1,"2018-08-07 23:36:59",小说,486,"2018-09-19 23:07:58","《一个陌生女人的来信》(Brief einer Unbekannten)扫描版[PDF]",,恐怖/惊悚/悬疑,简体中文,一个陌生女人的来信,"Brief einer Unbekannten",,张玉书,[澳]斯蒂芬·茨威格,上海译文出版社,9787532741571,2007年7月,大陆
487,1,"2018-08-07 23:36:59",小说,487,"2018-09-19 23:08:00","《一个人的朝圣》(the unlikely pilgrimage of harold fry)扫描版[PDF]",,,简体中文,一个人的朝圣,"the unlikely pilgrimage of harold fry",,黄妙瑜,[英]蕾秋·乔伊斯,北京联合出版公司,9787550213524,2013年9月1日,大陆
488,1,"2018-08-07 23:36:59",小说,488,"2018-09-19 23:08:04",《解忧杂货店》(ナミヤ雑货店の奇蹟)扫描版[PDF],,,简体中文,解忧杂货店,ナミヤ雑货店の奇蹟,,李盈春,[日]东野圭吾,南海出版公司,9787544270878,2014年5月,大陆
489,1,"2018-08-07 23:36:59",小说,489,"2018-09-19 23:08:08",《告白》扫描版[PDF],,侦探/推理,简体中文,告白,,,丁世佳,凑佳苗,哈尔滨出版社,9787548401087,2010年6月,大陆
490,1,"2018-08-07 23:36:59",小说,490,"2018-09-19 23:08:08",《ZOO》扫描版[PDF],,恐怖/惊悚/悬疑,简体中文,ZOO,,,李颖秋,[日]乙一,[日]乙一,9787509002780,2007年10月,大陆
491,1,"2018-08-07 23:36:59",小说,491,"2018-09-19 23:08:09",《心灵的焦灼》扫描版[PDF],,爱情,简体中文,心灵的焦灼,,,张玉书,[奥]斯蒂芬·茨威格,上海译文出版社,9787532754571,2011年7月1日,大陆
492,1,"2018-08-07 23:36:59",小说,492,"2018-09-19 23:08:13","《抵挡太平洋的堤坝》(Un barrage contre le Pacifique)扫描版 [PDF]",,,简体中文,抵挡太平洋的堤坝,"Un barrage contre le Pacifique",,谭立德,玛格丽特·杜拉斯,上海译文出版社,9787532751693,2010年10月,大陆
493,1,"2018-08-07 23:36:59",小说,493,"2018-09-19 23:08:13","《无比美妙的痛苦》(The fault in our stars)扫描版[PDF]",,爱情,简体中文,无比美妙的痛苦,"The fault in our stars",,卢宁,(美)约翰·格林,接力出版社,9787544831222,2013年9月1日,大陆
494,1,"2018-08-07 23:36:59",小说,494,"2018-09-19 23:08:13",《冰点》(氷点)扫描版[PDF],,侦探/推理,简体中文,冰点,氷点,,田肖霞,三浦绫子,北京十月文艺出版社,9787530212820,2012年12月,大陆
495,1,"2018-08-07 23:36:59",小说,495,"2018-09-19 23:08:17","《布谷鸟的呼唤》(The Cuckoo's Calling)扫描版[PDF]",,侦探/推理,简体中文,布谷鸟的呼唤,"The Cuckoo's Calling",,梅静楼武挺,[英]罗伯特·加尔布雷思[英]J.K.罗琳,人民文学出版社,9787020102860,2014年4月26日,大陆
496,1,"2018-08-07 23:36:59",小说,496,"2018-09-19 23:08:18",《西方服装文化解读》扫描版[PDF],,,简体中文,西方服装文化解读,,,,余玉霞,中国纺织出版社,9787506481953,2012年06月01日,大陆
