position_tag.id,position_tag.ts,position_tag.tag
349,"2018-02-11 00:48:14",南京
354,"2018-02-11 00:48:55",培训讲师
363,"2018-02-11 00:52:23",大小周工作制
364,"2018-02-11 00:52:23",节假日福利
365,"2018-02-11 00:52:23",每日下午茶
366,"2018-02-11 00:52:23",培训主管
371,"2018-02-11 00:52:56",双休周末双休
372,"2018-02-11 00:52:56",培训讲师/美容讲师
378,"2018-02-11 00:53:10",养发培训讲师/经理
380,"2018-02-11 00:53:10",越秀区
386,"2018-02-11 00:53:16",大区培训讲师
392,"2018-02-11 00:53:30",客服经理（湖南省）
393,"2018-02-11 00:53:30",湖南
394,"2018-02-11 00:53:30",长沙
398,"2018-02-11 00:53:37",周日休息
399,"2018-02-11 00:53:37",省级培训讲师及驻地老师
400,"2018-02-11 00:53:37",安徽
402,"2018-02-11 00:53:42",岗前培训月薪过万
404,"2018-02-11 00:53:42",社保
405,"2018-02-11 00:53:42",培训教育主管
406,"2018-02-11 00:53:42",江西
407,"2018-02-11 00:53:42",南昌
413,"2018-02-11 00:53:51",驻地培训老师
432,"2018-02-11 00:54:35",SPA项目主管
438,"2018-02-11 00:54:58",美容总监
440,"2018-02-11 00:54:58",中山
443,"2018-02-11 00:55:09",技术总监（养生类）
449,"2018-02-11 00:55:27",光电卖手
450,"2018-02-11 00:55:27",黑龙江
451,"2018-02-11 00:55:27",哈尔滨
455,"2018-02-11 00:55:38",岗前培训专业培训
458,"2018-02-11 00:55:38",美容技术主管
465,"2018-02-11 00:56:45",北京朝阳区
466,"2018-02-11 00:56:45",五险
468,"2018-02-11 00:56:45",五险高薪诚聘出差美容导师
470,"2018-02-11 00:56:45",朝阳区
474,"2018-02-11 00:57:01",美容师（月收入6k以上）
475,"2018-02-11 00:57:01",四川
476,"2018-02-11 00:57:01",成都
480,"2018-02-11 00:57:15",晋升空间大
481,"2018-02-11 00:57:15",免费提供住宿
482,"2018-02-11 00:57:15",高提成
483,"2018-02-11 00:57:15",福利好
484,"2018-02-11 00:57:15",气氛融洽
485,"2018-02-11 00:57:15",美容美体师（免费提供住宿+高提成）
489,"2018-02-11 00:57:24",公司产品福利岗前带薪培训
492,"2018-02-11 00:57:24",办公环境好
497,"2018-02-11 00:57:24",美容师（免费住宿+补贴）
499,"2018-02-11 00:57:24",海珠区
501,"2018-02-11 00:57:30",免费住宿带薪培训
506,"2018-02-11 00:57:30",美容师（不定时出差）
510,"2018-02-11 00:57:40",岗前培训晋升空间大
515,"2018-02-11 00:57:40",晋升机会大
516,"2018-02-11 00:57:40",美容顾问（月收入6k以上）
522,"2018-02-11 00:57:49",额外奖金
523,"2018-02-11 00:57:49",消耗加手工费
525,"2018-02-11 00:57:49",生日惊喜礼品
526,"2018-02-11 00:57:49",高薪诚聘美容师（晋升空间大）
531,"2018-02-11 00:59:05",岗前培训提供住宿
535,"2018-02-11 00:59:05",惠州
539,"2018-02-11 00:59:12",免租公寓
546,"2018-02-11 00:59:30",美容美发学徒免学费包就业
551,"2018-02-11 00:59:40",带薪年假境内外游
562,"2018-02-11 01:00:09",高薪急招美容养生师
564,"2018-02-11 01:00:09",东莞
577,"2018-02-11 01:01:26",岗前培训包吃
578,"2018-02-11 01:01:26",前台收银
584,"2018-02-11 01:02:09",购买社保五险
585,"2018-02-11 01:02:09",培训专员/培训助理/培训讲师
587,"2018-02-11 01:02:09",白云区
591,"2018-02-11 01:03:19",活动执行/拓客
599,"2018-02-11 01:04:20",运营总监
609,"2018-02-11 01:05:00",创业合伙人
615,"2018-02-11 01:05:13",医美项目经理
620,"2018-02-11 01:05:21",护士
622,"2018-02-11 01:05:21",通州区
626,"2018-02-11 01:05:47",高端进口品牌操盘手
632,"2018-02-11 01:05:57",医美市场总监
638,"2018-02-11 01:06:22",多劳多得(底薪+提成)岗前带薪培训
641,"2018-02-11 01:06:22",大区经理/区域经理（华北区）
648,"2018-02-11 01:06:29",美容部教育总监
655,"2018-02-11 01:06:40",办事处总经理（浙江）
658,"2018-02-11 01:06:46",岗前培训员工旅游
660,"2018-02-11 01:06:46",美容连锁总监
667,"2018-02-11 01:06:54",行销特助
674,"2018-02-11 01:07:05",安徽办事处总经理
680,"2018-02-11 01:07:19",事业部总监
688,"2018-02-11 01:07:29",市场总监
695,"2018-02-11 01:07:37",区域拓展经理
702,"2018-02-11 01:09:51",诚聘招商经理
721,"2018-02-11 01:10:13",品牌经理（北京分公司）月薪1万起
727,"2018-02-11 01:10:18",销售代表（美容业）
734,"2018-02-11 01:10:57",市场专员/招商专员
740,"2018-02-11 01:12:13",美容养生顾问
745,"2018-02-11 01:12:23",健康工作餐境内外游
747,"2018-02-11 01:12:23",招商品牌经理
751,"2018-02-11 01:12:35",高额提成
753,"2018-02-11 01:12:35",社保带薪年假
754,"2018-02-11 01:12:35",光电项目经理
758,"2018-02-11 01:12:54",会员高级经理
