home.id,home.ts,home.title,street.id,street.ts,street.title,street.zip_code,zip_code.id,zip_code.ts,zip_code.title,zip_code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
21,"2018-11-21 01:17:58","2107 Summit Ave #2",39,"2018-11-12 21:57:32","2107 Summit Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
22,"2018-11-21 01:18:14","3304 N Fair Oaks Ave.",41,"2018-11-12 21:57:32","3304 N Fair Oaks ave.",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
23,"2018-11-21 01:18:47","110 Mountain View St",43,"2018-11-12 21:57:32","Mountain View St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
24,"2018-11-21 01:18:47","112 Mountain View St",43,"2018-11-12 21:57:32","Mountain View St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
25,"2018-11-21 01:18:47","810 Mountain View St",43,"2018-11-12 21:57:32","Mountain View St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
26,"2018-11-21 01:18:54","579 Stonehurst Dr",44,"2018-11-12 21:57:32","Stonehurst Dr",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
27,"2018-11-21 01:19:10","820-828 Mendocino",45,"2018-11-12 21:57:32","820-828 Mendocino",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
28,"2018-11-21 01:19:39","3064 Ridgeview Dr",47,"2018-11-12 21:57:32","Ridgeview Dr",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
29,"2018-11-21 01:20:28","88 Wapello",52,"2018-11-12 21:57:32","88 Wapello",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
30,"2018-11-21 01:21:30","091001 Located Figueroa Dr",57,"2018-11-12 21:57:32","Located Figueroa Dr",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
31,"2018-11-21 01:23:21","2021 Lovila Ln # 2021",61,"2018-11-12 21:57:32","Lovila Ln",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
32,"2018-11-21 01:23:21","2025 Lovila Ln",61,"2018-11-12 21:57:32","Lovila Ln",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
33,"2018-11-21 01:23:21","2017 Lovila Ln",61,"2018-11-12 21:57:32","Lovila Ln",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
34,"2018-11-21 01:23:44","2135 2137 Santa Anita Ave",63,"2018-11-12 21:57:32","2137 Santa Anita Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
35,"2018-11-21 01:24:12","2335 Fair Oaks Drive",66,"2018-11-12 21:57:32","2335 Fair Oaks Drive",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
36,"2018-11-21 01:24:23","W Address Not Published",67,"2018-11-12 21:57:32","Address Not Published",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
37,"2018-11-21 01:24:37","2364 Ganesha Ave",68,"2018-11-12 21:57:32","Ganesha Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
38,"2018-11-21 01:24:37","2400 Ganesha Ave",68,"2018-11-12 21:57:32","Ganesha Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
39,"2018-11-21 01:24:37","2450 Ganesha Ave",68,"2018-11-12 21:57:32","Ganesha Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
40,"2018-11-21 01:28:25","305 E Poppyfields Dr # 0",71,"2018-11-12 21:57:32","Poppyfields Dr",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
