artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-11-21 02:08:53",Abba,A,1,"2018-11-21 02:30:07",A
2,"2018-11-21 02:08:53","Angeline Quinto",A,1,"2018-11-21 02:30:07",A
3,"2018-11-21 02:08:53","Audio Adrenaline",A,1,"2018-11-21 02:30:07",A
4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A
5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A
6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A
7,"2018-11-21 02:08:53",Arkangel,A,1,"2018-11-21 02:30:07",A
8,"2018-11-21 02:08:53","Alice In Chains",A,1,"2018-11-21 02:30:07",A
9,"2018-11-21 02:08:53","Alicia Keys",A,1,"2018-11-21 02:30:07",A
10,"2018-11-21 02:08:53",Aerosmith,A,1,"2018-11-21 02:30:07",A
11,"2018-11-21 02:08:53",Alabama,A,1,"2018-11-21 02:30:07",A
12,"2018-11-21 02:08:53","Andy Williams",A,1,"2018-11-21 02:30:07",A
13,"2018-11-21 02:08:53","Adam Sandler",A,1,"2018-11-21 02:30:07",A
14,"2018-11-21 02:08:53","Anal Cunt",A,1,"2018-11-21 02:30:07",A
15,"2018-11-21 02:08:53","Asylum Street Spankers",A,1,"2018-11-21 02:30:07",A
16,"2018-11-21 02:08:53","Anja Lehmann",A,1,"2018-11-21 02:30:07",A
17,"2018-11-21 02:08:53","Andrews Sisters",A,1,"2018-11-21 02:30:07",A
18,"2018-11-21 02:08:53",Aegis,A,1,"2018-11-21 02:30:07",A
19,"2018-11-21 02:08:53",Adele,A,1,"2018-11-21 02:30:07",A
20,"2018-11-21 02:08:53","Andrea Bocelli",A,1,"2018-11-21 02:30:07",A
21,"2018-11-21 02:08:53","Atlantic Starr",A,1,"2018-11-21 02:30:07",A
22,"2018-11-21 02:08:53","Avril Lavigne",A,1,"2018-11-21 02:30:07",A
23,"2018-11-21 02:08:53","Al Hibbler",A,1,"2018-11-21 02:30:07",A
24,"2018-11-21 02:08:53",Argent,A,1,"2018-11-21 02:30:07",A
25,"2018-11-21 02:08:53","Al Green",A,1,"2018-11-21 02:30:07",A
26,"2018-11-21 02:08:53","Antonio Aguilar",A,1,"2018-11-21 02:30:07",A
27,"2018-11-21 02:08:53","Alvin Slaughter",A,1,"2018-11-21 02:30:07",A
28,"2018-11-21 02:08:53",Afroman,A,1,"2018-11-21 02:30:07",A
29,"2018-11-21 02:08:53","Alvin Darling",A,1,"2018-11-21 02:30:07",A
30,"2018-11-21 02:08:53","Aaron Copland",A,1,"2018-11-21 02:30:07",A
31,"2018-11-21 02:08:53","American Authors",A,1,"2018-11-21 02:30:07",A
32,"2018-11-21 02:08:53","Amazing Grace",A,1,"2018-11-21 02:30:07",A
33,"2018-11-21 02:08:53","Alan Walker",A,1,"2018-11-21 02:30:07",A
34,"2018-11-21 02:08:53",Avant,A,1,"2018-11-21 02:30:07",A
35,"2018-11-21 02:08:53","AC DC",A,1,"2018-11-21 02:30:07",A
36,"2018-11-21 02:08:53","Alice Cooper",A,1,"2018-11-21 02:30:07",A
37,"2018-11-21 02:08:53","Allman Brothers Band",A,1,"2018-11-21 02:30:07",A
38,"2018-11-21 02:08:53",Acappella,A,1,"2018-11-21 02:30:07",A
39,"2018-11-21 02:08:53","Asian Kung-fu Generation",A,1,"2018-11-21 02:30:07",A
40,"2018-11-21 02:08:53","Albert King",A,1,"2018-11-21 02:30:07",A
41,"2018-11-21 02:08:53","Aretha Franklin",A,1,"2018-11-21 02:30:07",A
