drug.id,drug.ts,drug.title,drug.alias,drug.az_source
101,"2017-08-31 23:12:57","Actidose with Sorbitol and Actidose-Aqua","Activated Charcoal Suspension",FDA
102,"2017-08-31 23:12:57","Actidose with Sorbitol and Actidose-Aqua","Activated Charcoal Suspension",Multum
103,"2017-08-31 23:12:57",Actigall,"Ursodiol, USP Capsules",FDA
104,"2017-08-31 23:12:57",Actimmune,"Interferon Gamma 1 b",FDA
105,"2017-08-31 23:12:57",Actimmune,"Interferon Gamma 1 b",Multum
106,"2017-08-31 23:12:57",Actiq,"Fentanyl Citrate",FDA
107,"2017-08-31 23:12:57",Actiq,"Fentanyl Citrate",Multum
108,"2017-08-31 23:12:57",Actisite,"Tetracycline Periodontal",FDA
109,"2017-08-31 23:12:57",Activase,Alteplase,FDA
110,"2017-08-31 23:12:57","Activated Charcoal Suspension","Actidose with Sorbitol and Actidose-Aqua",FDA
111,"2017-08-31 23:12:57","Activated Charcoal Suspension","Actidose with Sorbitol and Actidose-Aqua",Multum
112,"2017-08-31 23:12:57",Activella,"Estradiol, Norethindrone Acetate",FDA
113,"2017-08-31 23:12:57",Activella,"Estradiol, Norethindrone Acetate",Multum
114,"2017-08-31 23:12:57",Actonel,"Risedronate Sodium",FDA
115,"2017-08-31 23:12:57",Actonel,"Risedronate Sodium",Multum
116,"2017-08-31 23:12:57","Actonel with Calcium","Risedronate Sodium with Calcium Carbonate",FDA
117,"2017-08-31 23:12:57","Actonel with Calcium","Risedronate Sodium with Calcium Carbonate",Multum
118,"2017-08-31 23:12:57","Actoplus MET, Actoplus MET XR","Pioglitazone Hcl and Metformin Hcl",FDA
119,"2017-08-31 23:12:57","Actoplus MET, Actoplus MET XR","Pioglitazone Hcl and Metformin Hcl",Multum
120,"2017-08-31 23:12:57",Actos,"Pioglitazone Hydrochloride",FDA
121,"2017-08-31 23:12:57",Actos,"Pioglitazone Hydrochloride",Multum
122,"2017-08-31 23:12:57",Acular,"Ketorolac Tromethamine",FDA
123,"2017-08-31 23:12:57",Acular,"Ketorolac Tromethamine",Multum
124,"2017-08-31 23:12:57","Acular LS","Ketorolac Tromethamine Ophthalmic Solution",FDA
125,"2017-08-31 23:12:57","Acular LS","Ketorolac Tromethamine Ophthalmic Solution",Multum
126,"2017-08-31 23:12:57",Acuvail,"Ketorolac Tromethamine Ophthalmic Solution",FDA
127,"2017-08-31 23:12:57",Acuvail,"Ketorolac Tromethamine Ophthalmic Solution",Multum
128,"2017-08-31 23:12:57",Acyclovir,Zovirax,FDA
129,"2017-08-31 23:12:57",Acyclovir,Zovirax,Multum
130,"2017-08-31 23:12:57","Acyclovir and Hydrocortisone Cream",Xerese,FDA
131,"2017-08-31 23:12:57","Acyclovir and Hydrocortisone Cream",Xerese,Multum
132,"2017-08-31 23:12:57","Acyclovir Buccal Tablets",Sitavig,FDA
133,"2017-08-31 23:12:57","Acyclovir Cream, 5%","Zovirax Cream",FDA
134,"2017-08-31 23:12:57","Acyclovir for Injection","Zovirax Injection",FDA
135,"2017-08-31 23:12:57","Acyclovir for Injection","Zovirax Injection",Multum
136,"2017-08-31 23:12:57","Acyclovir Ointment","Zovirax Ointment",FDA
137,"2017-08-31 23:12:57","Acyclovir Ointment","Zovirax Ointment",Multum
138,"2017-08-31 23:12:57","Aczone Gel",Dapsone,FDA
139,"2017-08-31 23:12:57","Aczone Gel",Dapsone,Multum
140,"2017-08-31 23:12:57",Adacel,"Tetanus Toxoid, Reduced Diphtheria Toxoid and Acellular Pertussis Vaccine Adsorbed",FDA
141,"2017-08-31 23:12:57",Adacel,"Tetanus Toxoid, Reduced Diphtheria Toxoid and Acellular Pertussis Vaccine Adsorbed",Multum
142,"2017-08-31 23:12:57",Adagen,"Pegademase Bovine",FDA
143,"2017-08-31 23:12:57",Adagen,"Pegademase Bovine",Multum
144,"2017-08-31 23:12:57","Adalat CC",Nifedipine,FDA
145,"2017-08-31 23:12:57","Adalat CC",Nifedipine,Multum
146,"2017-08-31 23:12:57","Adalimumab Injection Solution for Subcutaneous Administration",Humira,FDA
147,"2017-08-31 23:12:57","Adalimumab Injection Solution for Subcutaneous Administration",Humira,Multum
148,"2017-08-31 23:12:57",adalimumab-atto,Amjevita,FDA
149,"2017-08-31 23:12:57",Adapalene,"Differin Gel .3%",FDA
150,"2017-08-31 23:12:57",Adapalene,"Differin Gel .3%",Multum
151,"2017-08-31 23:12:57","Adapalene and Benzoyl Peroxide Gel","Epiduo Gel",FDA
