category_3_x_car_part.id,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter
1,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",1,"2018-05-16 21:42:10","Junta de culata","96 963 220","CHEVROLET DAEWOO",
2,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",2,"2018-05-16 21:42:12","Junta de culata","96 414 576",CHEVROLET,"Diameter : 83 mm"
3,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3,"2018-05-16 21:42:16","Junta de culata",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm"
4,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",4,"2018-05-16 21:42:19","Junta de culata",12251-RBB-004,HONDA,"Thickness : 0.6 mm"
5,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",5,"2018-05-16 21:42:23","Junta de culata",12251-RBC-004,HONDA,
6,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",6,"2018-05-16 21:42:25","Junta de culata",22311-3CGD0,HYUNDAI,Right
7,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",7,"2018-05-16 21:42:28","Junta de culata",22311-3CGC0,HYUNDAI,Left
8,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",8,"2018-05-16 21:42:30","Junta de culata","11 12 1 736 342",BMW,Left
9,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",9,"2018-05-16 21:42:30","Junta de culata","11 12 1 736 341",BMW,Right
10,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",10,"2018-05-16 21:42:33","Junta de culata","11 12 1 721 550",BMW,
3223,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3223,"2018-05-16 23:46:31","Junta de culata","276 016 02 00","MERCEDES BENZ","Right Diameter : 89.5 mm"
3224,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3224,"2018-05-16 23:46:33","Junta de culata","276 016 01 00","MERCEDES BENZ","Left Diameter : 89.5 mm"
3225,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3225,"2018-05-16 23:46:36","Junta de culata","079 103 383 BA",AUDI,"Right Diameter : 85.5 mm Thickness : 1 mm"
3226,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3226,"2018-05-16 23:46:39","Junta de culata","079 103 383 BB",AUDI,"Left Diameter : 85.5 mm Thickness : 1 mm"
3227,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3227,"2018-05-16 23:46:41","Junta de culata",9676148680,PEUGEOT,"Diameter : 76.3 mm Thickness : 0.7 mm"
3228,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3228,"2018-05-16 23:46:45","Junta de culata","31 392 315",VOLVO,"Diameter : 82 mm Thickness : 1.2 mm"
3229,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3229,"2018-05-16 23:46:47","Junta de culata","31 392 314",VOLVO,"Diameter : 82 mm Thickness : 1.15 mm"
3230,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3230,"2018-05-16 23:46:50","Junta de culata","31 392 313",VOLVO,"Diameter : 82 mm Thickness : 1.1 mm"
3231,1,"2018-05-16 02:21:43","Junta de culata","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine Gasket & Head",1,"2018-05-15 01:51:16","Engine parts",3231,"2018-05-16 23:46:53","Junta de culata","31 392 312",VOLVO,"Diameter : 82 mm Thickness : 1.05 mm"
