miaomu_baojia.id,miaomu_baojia.ts,miaomu_baojia.miaomu_pinzhong,miaomu_baojia.jiage,miaomu_baojia.gongsi,miaomu_baojia.mijing,miaomu_baojia.gaodu,miaomu_baojia.guanfu,miaomu_baojia.dijing,miaomu_baojia.gengxin_shijian
1,"2018-09-12 21:04:12",红叶石楠,1元/棵,西安市盛世锦逸苗木专,-,50,-,-,2018-09-13
2,"2018-09-11 22:31:37",苦楝树,380元/棵,沭阳县盛农苗木有限公,15,-,-,-,2018-09-12
3,"2018-09-12 21:04:12",湖北香樟树,400元/棵,湖北红东苗木,12,500,250,-,2018-09-13
4,"2018-09-12 21:04:12",百日红苗木,900元/棵,沭阳县新尧绿化苗木销,-,-,-,11,2018-09-13
5,"2018-09-11 22:31:37",海桐球,25元/棵,江苏省沭阳县德勤园林,-,80,80,-,2018-09-12
6,"2018-09-11 22:31:37",锦绣黄桃苗,1.5元/棵,泰安市亦弘农业科技有,-,110,-,-,2018-09-12
7,"2018-09-12 22:58:39",国峰7号李,5元/棵,辽宁省惠农苗木基地,-,70,-,0.6,2018-09-13
8,"2018-09-12 21:04:12",法桐,23元/棵,沭阳县苗艺园林绿化苗,5,-,-,-,2018-09-13
9,"2018-09-12 21:04:12",瓜子黄杨,5元/棵,沭阳绿园景园林建设有,-,100,-,-,2018-09-13
10,"2018-09-12 21:11:55",麻栎,1300元/棵,东林绿化苗木园艺场,18,800,500,-,2018-09-13
11,"2018-09-11 22:31:37",李子苗,10元/棵,四川缘道李子苗有限公,2,150,2,2,2018-09-12
12,"2018-09-12 23:06:43",蜀桧,45元/棵,江苏新思维园林绿化有,-,400,-,-,2018-09-13
13,"2018-09-12 23:07:59",丛生紫薇,25元/棵,沭阳县亮亮园林绿化苗,-,200,150,-,2018-09-13
14,"2018-09-12 21:04:12",李子树苗,5元/棵,四川易申青脆李苗基地,1,100,100,1,2018-09-13
15,"2018-09-12 21:14:13",金边黄杨球,11元/棵,沭阳县名界园林绿化苗,50,-,-,-,2018-09-13
16,"2018-09-12 21:04:12",大棚香椿,1.2元/棵,泰安开发区乐辰苗木繁,1,1.5,20,1,2018-09-13
17,"2018-09-12 21:04:12",红梅树,90元/棵,帝景园林绿化工程有限,-,-,-,6,2018-09-13
18,"2018-09-12 21:04:12",1米白皮松,19元/棵,绛县昌盛苗木基地,1,100,50,3,2018-09-13
19,"2018-09-12 21:04:12",枳壳苗,0.3元/棵,泰安开发区志森园艺场,-,50,30,0.5,2018-09-13
20,"2018-09-12 21:04:12",冬青球,6元/棵,宿迁市晴朗园林绿化工,-,60,50,-,2018-09-13
21,"2018-09-12 21:23:13",紫叶李,75元/棵,江苏沭阳县博大绿化苗,-,-,-,6,2018-09-13
22,"2018-09-12 21:24:35",金边黄杨球,15元/棵,沭阳县恒景园林绿化苗,-,-,30,-,2018-09-13
23,"2018-09-12 21:04:12",藤本月季,1.5元/棵,河北省定州市大型苗木,-,20,-,-,2018-09-13
24,"2018-09-12 21:04:12",百日红,1000元/棵,沭阳县扎下苗圃场,-,-,-,13,2018-09-13
25,"2018-09-11 22:31:37",栗子树,8000元/棵,沭阳县完美园林绿化苗,35,-,-,-,2018-09-12
26,"2018-09-12 21:38:23",西府海棠,4.5元/棵,沭阳县曹氏花木销售中,-,-,-,2,2018-09-13
27,"2018-09-11 22:31:37",火棘球,25元/棵,沭阳苗木绿化有限公司,-,90,90,-,2018-09-12
28,"2018-09-12 21:04:12",火红箭紫薇,28元/棵,江苏四季如春绿化工程,-,180,150,2,2018-09-13
29,"2018-09-12 22:58:40",金叶水腊,0.3元/棵,江苏沭阳县靓景园林苗,-,40,25,-,2018-09-13
30,"2018-09-12 21:04:12",榆叶梅苗木,38元/棵,宿迁楚景园林绿化工程,-,-,-,5,2018-09-13
31,"2018-09-12 22:58:40",大叶女贞,1200元/棵,湖南忆森园林园艺场,15,550,300,-,2018-09-13
32,"2018-09-12 22:58:40",柳树,30元/棵,沭阳县好景园林绿化苗,7,-,-,-,2018-09-13
33,"2018-09-12 21:58:15",黄刺玫,0.55元/棵,沭阳建军八一园林,-,50,20,-,2018-09-13
34,"2018-09-12 21:04:12",大叶女贞,6元/棵,南京宜林雪松苗圃场,2,250,100,3,2018-09-13
