production.id,production.ts,production.title,production.price,production.description,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2017-12-20 04:43:22","100 PERCENT AUSTIN SOCKS",$12.00,"Sublimated 8? athletic socks Poly/ cotton blend perfect for the gym or casual use Flat toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
2,"2017-12-20 04:00:49","100 PERCENT BIONIC SOCKS",$14.00,,1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
3,"2017-12-20 04:00:49","100 PERCENT BLACK GUARD SOCKS",$17.00,,1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
4,"2017-12-20 04:00:49","100 PERCENT BLOCK ATHLETIC SOCKS",$12.00,,1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
5,"2017-12-20 04:00:49","100 PERCENT FLOW SOCKS",$12.00,,1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
6,"2017-12-20 04:00:49","100 PERCENT HI SIDE RIDING SOCKS",$20.00,,1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
7,"2017-12-20 04:00:49","100 PERCENT LANYARD",$4.50,,1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
8,"2017-12-20 04:00:49","100 PERCENT RYTHYM SOCKS",$17.00,,1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
9,"2017-12-20 21:25:56","100 PERCENT STICKER KIT",$15.00,"8? x 4? 100% decal sheet Sheet contains black/white and red/blue stickers",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
10,"2017-12-20 04:00:49","100 PERCENT TERRAIN SOCKS",$12.00,,1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
11,"2017-12-20 04:00:49","100 PERCENT TORQUE RIDING SOCKS",$20.00,,1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
12,"2017-12-20 04:00:49","100 PERCENT UMBRELLA","From: $17.00 - $35.00",,1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
13,"2017-12-20 21:29:00","100% AUSTIN SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
14,"2017-12-20 21:29:12","100% BIONIC SOCKS",$14.00,"Sublimated 8 in. athletic sockPoly/cotton blend with terry cushion footbed and arch supportFlat toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
15,"2017-12-20 21:29:26","100% BLOCK SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
16,"2017-12-20 21:29:41","100% FLOW SOCKS",$12.00,"MTB performance 6 in. polypropylene sock. Compression arch support and engineered mesh air channels enhance airflow and reduce moisture.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
17,"2017-12-20 21:29:48","100% GUARD SOCKS",$17.00,"Performance 6 in. Merino Wool riding sockMoisture wicking and is naturally antimicrobialCompression arch supportEngineered mesh air channelsFlat stitch toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
18,"2017-12-20 21:30:00","100% HI SIDE MOTO SOCKS",$20.00,"MX performance tech sock constructed with a custom CoolMax? moisture-wicking fabric blend. Compression arch support and engineered mesh air channels for an active fit. Lightweight construction with strategic heel and toe padding elevate the comfort level.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
19,"2017-12-20 21:30:06","100% RYTHYM SOCKS",$17.00,"MTB performance 6 in. Merino wool sock. Antimicrobial and moisture-wicking materials keep your feet cool and dry. Compression arch support enhances comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
20,"2017-12-20 21:30:18","100% TERRAIN SOCKS",$12.00,"Performance 6 in. polypropylene riding sockProvides excellent moisture wickingCompression arch support and engineered mesh air channelsFlat stitch toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
21,"2017-12-20 04:01:45","100 PERCENT GOGGLE CASE",$45.00,,2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
22,"2017-12-20 21:31:23","100 PERCENT GOGGLE CASE",$45.00,"Padded carrying case securely stores up to four goggles and accessoriesEVA molded top panel provides additional protection during transport3-D molded rubber handle ensures a firm gripInterior pockets organize cell phone, keys, wallet, and additional accessoriesPadded compartment dividers with integrated sleeves to store extra lensesIncludes a removable, molded, foam insert to safely store your GoPro? camera and mounts",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
23,"2017-12-20 21:31:32","100 PERCENT PORTER BACKPACK",$45.00,"Built to handle the task at hand, whether it?s headed to school or to the track, 100% backpacks provide a simple solution to keeping your things organized.A modern take on the classic packSingle-compartment design with an integrated padded laptop sleeveFront stash pocket and mesh water bottle pocket18? H x 12? W x 6? D and 21 liters",2,"2017-12-20 04:43:28","Bags, Coolers & Purses",1,"2017-12-20 03:55:40",Apparel
