business_image.id,business_image.ts,business_image.source_content_type,business_image.hash_file_content,business_image.size,business_image.path,business_image.title,business_image.access,business.id,business.ts,business.title,business.region,business.employees,business.asking_price,business.cash_flow,business.gross_revenue,business.ebitda,business.ff_and_e,business.lease_rate,business.established,business.business_description_title,business.business_description_content,business.detail_inventory,business.detail_real_estate,business.detail_building_sf,business.lease_expiration,business.support_and_training,business.reason_for_selling,business.business_website,business.financing,business.facilities,business.competition,business.growth_and_expansion
1,"2018-02-14 17:04:41",image/jpeg,3cb7586cdcb6a1dc7518a9efc18e9ef7206c14b7,55829,/3c/b7/58/6c/3cb7586cdcb6a1dc7518a9efc18e9ef7206c14b7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/3c/b7/58/6c/3cb7586cdcb6a1dc7518a9efc18e9ef7206c14b7.jpg,1001,"2017-12-22 02:14:07","Posen Speed Wash Laundromat and Building","Chicago, IL (Cook County)",,"$239,900","$14,000",N/A,N/A,N/A,,N/A,,"Posen Speed Wash Laundromat is located just west of the interchange of I-57 at 147th Street. Also, it is near the Tri-State Toll Way (I-294) and I-80, providing easy access from many directions. This store is a well established business, owned by the same",,Owned,N/A,,,,,,,,
2,"2018-02-14 17:04:43",image/jpeg,4d47650febd5bea551fe61a131dec75800534d1d,28404,/4d/47/65/0f/4d47650febd5bea551fe61a131dec75800534d1d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/4d/47/65/0f/4d47650febd5bea551fe61a131dec75800534d1d.jpg,1002,"2017-12-22 02:14:10","Personal Beauty","Chicago, IL (Cook County) (Relocatable)","18FT 4PT","$1,376,881","$354,482","$1,485,700",N/A,"$100,000","N/A /SF",2006,,"The Company is a personal beauty business with store fronts in the busiest and developing residential areas in Chicago. The business was started to serve a need in the personal beauty market. The business has experienced growth through tactical programs e","Included in asking price",Leased,N/A,N/A,,Retirement,,"SBA Financing Available for Qualified Buyer",,,
3,"2018-02-14 17:04:53",image/jpeg,4360da6649554a16b4d873a1e794f7ffc483c58a,27516,/43/60/da/66/4360da6649554a16b4d873a1e794f7ffc483c58a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/43/60/da/66/4360da6649554a16b4d873a1e794f7ffc483c58a.jpg,1005,"2017-12-22 02:14:39","Established Cleaning Company: 80% RECURRING client/Revenues!","Chicago, IL (Cook County)",4,"$110,000","$45,000","$180,000","$45,000","$1,400",,2016,,"HomeTaskForce employs four outstanding cleaning professionals who clean ~95 homes, of which 75 of the 95 homes are on a recurring schedule. Total revenues are approximately $180,000 on an annualized basis. I, Mike, the owner, am seeking to find a great ho","Included in asking price",,,,"Each cleaning professional has received 25-40 hours of training, including over 15 hours of support.","I, Mike, the owner, am transitioning to my former profession in 2018.",http://HomeTaskForce.com,,"Each cleaning professional is equipped and restocked with $350 worth of cleaning supplies, including a portable carry case and vacuum. (Home Based)","The market is extremely fragmented and competitors don't use much technology.","I, Mike, the owner, am happy to work with the buyer for 1-3 days to show the buyer how HomeTaskForce has been able to successfully grow. I'm also happy to help integrate HomeTaskForce into an existing home cleaning business, if asked."
4,"2018-02-14 17:04:56",image/jpeg,7e6778596527c2f36b387dd9c68aa205969d63e4,50255,/7e/67/78/59/7e6778596527c2f36b387dd9c68aa205969d63e4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/7e/67/78/59/7e6778596527c2f36b387dd9c68aa205969d63e4.jpg,1007,"2017-12-22 02:14:46","West Loop - Restaurant/Bar with Private Outdoor Beer Garden","Chicago, IL (Cook County)",,"$500,000",N/A,N/A,N/A,N/A,,N/A,,"Restaurant and bar for sale in the West Loop. The business features a large kitchen and sizable private beer garden for additional al fresco dining. Additional space available to add to the footprint. Join neighboring acclaimed restaurants just steps away",,,,,,,,,,,
5,"2018-02-14 17:05:02",image/jpeg,b1685b007f45720eb29c6738123facb604d11085,85703,/b1/68/5b/00/b1685b007f45720eb29c6738123facb604d11085.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/b1/68/5b/00/b1685b007f45720eb29c6738123facb604d11085.jpg,1008,"2017-12-22 02:14:52","Iconic, Well-Established Restaurant","Chicago, IL (Cook County)",,"$225,000",N/A,N/A,N/A,N/A,"N/A /SF",N/A,,"Iconic, well-established restaurant with $1,000,000 in gross sale volume is available for sale. Over 60 years in business and 30 years in that location. Retro Chicago decor will make you feel like you have been transported to an era of Al Capone and Frank",,Leased,N/A,N/A,,,,,"Home Based",,
6,"2018-02-14 17:05:06",image/jpeg,3dd152eb4a1a08888747d8ec164611abae5b0e67,44449,/3d/d1/52/eb/3dd152eb4a1a08888747d8ec164611abae5b0e67.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/3d/d1/52/eb/3dd152eb4a1a08888747d8ec164611abae5b0e67.jpg,1009,"2017-12-22 02:14:55","Adjust-O-Matic Pump Co.","Wood Dale, IL (DuPage County)",,"$250,000",N/A,N/A,N/A,"$50,000",,N/A,,"Chicagoland area pump company distributes and repairs sump and ejector pumps, battery back-up systems, agricultural pumps and pump control switches since 1971.","Included in asking price",Owned,N/A,,"1 weeks",retiring,,,"Pump business located in Wood Dale, IL was established in 1971 and has a long history of quality work and products. The company distributes and repairs sump and ejector pumps, battery back-up systems, agricultural pumps and pump control switches and parts","The Chicagoland area is a very active market for sump and ejector pumps, battery back-up systems etc. with opportunities within the residential, commercial and industrial markets. This business benefits from its long history and proven track record of del","A full-time owner committed to future growth. Current owner is retiring."
7,"2018-02-14 17:05:10",image/jpeg,b318c03c2c8f230581bf32651cf0a58ad0c0429f,42401,/b3/18/c0/3c/b318c03c2c8f230581bf32651cf0a58ad0c0429f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/b3/18/c0/3c/b318c03c2c8f230581bf32651cf0a58ad0c0429f.jpg,1010,"2017-12-22 02:14:59","Lifestyle Pet Boarding Kennel NW of Chicago!",IL,8-10,"$1,450,000","$225,000","$900,000",N/A,N/A,,1975,,"Listing IL106 - This large volume facility has a solid market share due its reputation, longevity and excellent staff. The kennel has over 130 dog capacity and offers grooming and add-on services with boarding being the main revenue generator. The facilit","Included in asking price",Owned,N/A,,"Two weeks/ eighty (80) hours",Retirement,http://nationalkennelsales.com/default.asp.pg-BuyerProfile,,"kennel business and residence",,
8,"2018-02-14 17:05:13",image/jpeg,936bdea49a0c02e0349cd8ef855ccc016935d1e8,109492,/93/6b/de/a4/936bdea49a0c02e0349cd8ef855ccc016935d1e8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/93/6b/de/a4/936bdea49a0c02e0349cd8ef855ccc016935d1e8.jpg,1011,"2017-12-22 02:15:01","Mission's Tortilla Route, Carol Stream","Chicago, IL (Cook County)",,"$83,324","$76,058","$502,870","$76,058",N/A,,2008,,"Mission's Tortilla Route for sale $83,324! Currently generating an estimated $502,870 in yearly sales and nets $76,058. Distributorship and territory are purchased through seller and contracted through Mission Foods. Mission Foods currently distributes it",,,,,"Owner will train.","Seller owns multiple routes and is downsizing.",http://www.routesforsale.net/mission-foods-route-carol-stream-illinois.html,"Need financing? Visit BusinessLoansAvailable.com. No seller financing.",,,
9,"2018-02-14 17:05:16",image/jpeg,78169f6e451cb50b0f8c1d70587cdf8d4ba84213,93993,/78/16/9f/6e/78169f6e451cb50b0f8c1d70587cdf8d4ba84213.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/78/16/9f/6e/78169f6e451cb50b0f8c1d70587cdf8d4ba84213.jpg,1012,"2017-12-22 02:15:03","38 Yr Old Landscaping Business","Chicago, IL (Cook County) (Relocatable)","1FT 5PT",N/A,"$89,972","$357,768",N/A,"$25,000",,1979,,"This is a great 2nd generation family owned business. The customers are extremely loyal & have been around for decades. This is an ideal opportunity for an existing landscaper to acquire new accounts to increase route density. The majority of customers ar",,,,,,Retirement,,,,,
10,"2018-02-14 17:05:17",image/jpeg,3643dc193f7a20a1ba86f193fd86e4d8c16c6ecb,48105,/36/43/dc/19/3643dc193f7a20a1ba86f193fd86e4d8c16c6ecb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/36/43/dc/19/3643dc193f7a20a1ba86f193fd86e4d8c16c6ecb.jpg,1013,"2017-12-22 02:15:08","Profitable Growing General Contracting Co.","Chicago, IL (Cook County)",4,"$990,000","$486,233","$1,979,261",N/A,"$2,500",,1985,,"A well established general contractor that specializes in construction of commercial/ industrial buildings and remodeling. Since its founding in 1985, the company has a built up a fabulous reputation which continually fuels the superb revenue stream. Thei",,,,,,Retirement,,"SBA Financing Available for Qualified Buyer",,,
