detail_model_m_x_assembly.id,detail_model_m.id,detail_model_m.ts,detail_model_m.detail_model,model.id,model.ts,model.model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,assembly.id,assembly.ts,assembly.assembly
101,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24524,"2018-10-14 12:52:03",STEP
102,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24525,"2018-10-14 12:52:07","REAR FORK - CHAIN CASE"
103,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24526,"2018-10-14 12:52:12","REAR CUSHION"
104,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24527,"2018-10-14 12:52:25","REAR FENDER - REAR CARRIER"
105,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24528,"2018-10-14 12:52:38",WINKER
106,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24529,"2018-10-14 12:53:05",TAILLIGHT
107,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24530,"2018-10-14 12:53:09","WIRE HARNESS-BATTERY-IGNITION COIL"
108,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24531,"2018-10-14 12:53:18","FRAME BODY"
109,3,"2018-10-09 08:05:36","CF50C CHALLY GENERAL EXPORT",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24532,"2018-10-14 12:53:24",TOOL
110,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24533,"2018-10-14 12:53:41","CYLINDER HEAD COVER"
111,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24534,"2018-10-14 12:53:52","CYLINDER - CYLINDER HEAD"
112,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24535,"2018-10-14 12:54:04","CAMSHAFT - VALVE"
113,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24536,"2018-10-14 12:54:14","CAM CHAIN - TENSIONER"
114,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24537,"2018-10-14 12:54:22","RIGHT CRANKCASE COVER"
115,4,"2018-10-09 08:05:55","CF50C JAPANESE HOME MARKET (CF50-320)",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24538,"2018-10-14 12:54:43",CLUTCH
