image.id,image.ts,image.alt,caipu.id,caipu.ts,caipu.title,caipu.liulan_cishu,caipu.zhizuo_shijian,caipu.zhunbei_shijian,caipu.yongcan_renshu,caipu.dianzan_renshu,caipu.shiwu_jianjie,caipu.xiaotieshi
301,"2018-11-01 21:05:57",,32,"2018-11-01 21:05:57",五味鸭,1038502,30分钟-1小时,10-20分钟,3-4人,,,"鸭子用半边鸭最好,煮好后放凉再切块,卖相更好!"
302,"2018-11-01 21:05:57",,32,"2018-11-01 21:05:57",五味鸭,1038502,30分钟-1小时,10-20分钟,3-4人,,,"鸭子用半边鸭最好,煮好后放凉再切块,卖相更好!"
303,"2018-11-01 21:05:57",,32,"2018-11-01 21:05:57",五味鸭,1038502,30分钟-1小时,10-20分钟,3-4人,,,"鸭子用半边鸭最好,煮好后放凉再切块,卖相更好!"
304,"2018-11-01 21:05:57",,32,"2018-11-01 21:05:57",五味鸭,1038502,30分钟-1小时,10-20分钟,3-4人,,,"鸭子用半边鸭最好,煮好后放凉再切块,卖相更好!"
305,"2018-11-01 21:05:59",酸菜鱼的做法步骤1,34,"2018-11-01 21:05:59",酸菜鱼,2608179,30分钟-1小时,30分钟-1小时,3-4人,37904,"酸菜鱼属四川菜系，以鲜草鱼为主料，配以四川泡菜煮制而成。 此菜虽为四川民间家常菜，但流传甚广。成菜 鱼片鲜嫩爽滑，汤 酸香鲜美，微辣不腻；。 酸菜鱼流行于90年代初，经久不衰，在大大小小的餐馆都有其一席之地，重庆的厨师们又把它推向祖国的大江南北，酸菜鱼是重庆菜的开始先锋之一。 酸菜鱼的主材鱼含丰富优质蛋白，人体消化吸收率可达96%，并能供给人体必需的氨基酸、矿物质、维生素A和维生素D；鱼的脂肪多为不饱和脂肪酸，能很好的降低胆固醇，可以防治动脉硬化、冠心病，因此，多吃鱼可以健康长寿。 酸菜中的乳酸能开胃提神","1.草鱼一定要新鲜，才能保证口感 2.片鱼片的时候一定要顺着鱼尾的方向斜刀 片，否则会非常容易碎掉 3.鱼片上浆时淀粉和蛋清一定不要过多，否则会使汤汁变浑沌 4.下入鱼片之前也可以先用漏勺将煮好的鱼骨和酸菜捞出到盆中，只留汤汁在锅中，这样烫鱼片更容易操作。最后将烫熟的鱼片和汤汁一起倒入盆中，鱼片不易碎，成菜也更美观。"
306,"2018-11-01 21:05:59",酸菜鱼的做法步骤2,34,"2018-11-01 21:05:59",酸菜鱼,2608179,30分钟-1小时,30分钟-1小时,3-4人,37904,"酸菜鱼属四川菜系，以鲜草鱼为主料，配以四川泡菜煮制而成。 此菜虽为四川民间家常菜，但流传甚广。成菜 鱼片鲜嫩爽滑，汤 酸香鲜美，微辣不腻；。 酸菜鱼流行于90年代初，经久不衰，在大大小小的餐馆都有其一席之地，重庆的厨师们又把它推向祖国的大江南北，酸菜鱼是重庆菜的开始先锋之一。 酸菜鱼的主材鱼含丰富优质蛋白，人体消化吸收率可达96%，并能供给人体必需的氨基酸、矿物质、维生素A和维生素D；鱼的脂肪多为不饱和脂肪酸，能很好的降低胆固醇，可以防治动脉硬化、冠心病，因此，多吃鱼可以健康长寿。 酸菜中的乳酸能开胃提神","1.草鱼一定要新鲜，才能保证口感 2.片鱼片的时候一定要顺着鱼尾的方向斜刀 片，否则会非常容易碎掉 3.鱼片上浆时淀粉和蛋清一定不要过多，否则会使汤汁变浑沌 4.下入鱼片之前也可以先用漏勺将煮好的鱼骨和酸菜捞出到盆中，只留汤汁在锅中，这样烫鱼片更容易操作。最后将烫熟的鱼片和汤汁一起倒入盆中，鱼片不易碎，成菜也更美观。"
307,"2018-11-01 21:05:59",酸菜鱼的做法步骤3,34,"2018-11-01 21:05:59",酸菜鱼,2608179,30分钟-1小时,30分钟-1小时,3-4人,37904,"酸菜鱼属四川菜系，以鲜草鱼为主料，配以四川泡菜煮制而成。 此菜虽为四川民间家常菜，但流传甚广。成菜 鱼片鲜嫩爽滑，汤 酸香鲜美，微辣不腻；。 酸菜鱼流行于90年代初，经久不衰，在大大小小的餐馆都有其一席之地，重庆的厨师们又把它推向祖国的大江南北，酸菜鱼是重庆菜的开始先锋之一。 酸菜鱼的主材鱼含丰富优质蛋白，人体消化吸收率可达96%，并能供给人体必需的氨基酸、矿物质、维生素A和维生素D；鱼的脂肪多为不饱和脂肪酸，能很好的降低胆固醇，可以防治动脉硬化、冠心病，因此，多吃鱼可以健康长寿。 酸菜中的乳酸能开胃提神","1.草鱼一定要新鲜，才能保证口感 2.片鱼片的时候一定要顺着鱼尾的方向斜刀 片，否则会非常容易碎掉 3.鱼片上浆时淀粉和蛋清一定不要过多，否则会使汤汁变浑沌 4.下入鱼片之前也可以先用漏勺将煮好的鱼骨和酸菜捞出到盆中，只留汤汁在锅中，这样烫鱼片更容易操作。最后将烫熟的鱼片和汤汁一起倒入盆中，鱼片不易碎，成菜也更美观。"
308,"2018-11-01 21:05:59",酸菜鱼的做法步骤4,34,"2018-11-01 21:05:59",酸菜鱼,2608179,30分钟-1小时,30分钟-1小时,3-4人,37904,"酸菜鱼属四川菜系，以鲜草鱼为主料，配以四川泡菜煮制而成。 此菜虽为四川民间家常菜，但流传甚广。成菜 鱼片鲜嫩爽滑，汤 酸香鲜美，微辣不腻；。 酸菜鱼流行于90年代初，经久不衰，在大大小小的餐馆都有其一席之地，重庆的厨师们又把它推向祖国的大江南北，酸菜鱼是重庆菜的开始先锋之一。 酸菜鱼的主材鱼含丰富优质蛋白，人体消化吸收率可达96%，并能供给人体必需的氨基酸、矿物质、维生素A和维生素D；鱼的脂肪多为不饱和脂肪酸，能很好的降低胆固醇，可以防治动脉硬化、冠心病，因此，多吃鱼可以健康长寿。 酸菜中的乳酸能开胃提神","1.草鱼一定要新鲜，才能保证口感 2.片鱼片的时候一定要顺着鱼尾的方向斜刀 片，否则会非常容易碎掉 3.鱼片上浆时淀粉和蛋清一定不要过多，否则会使汤汁变浑沌 4.下入鱼片之前也可以先用漏勺将煮好的鱼骨和酸菜捞出到盆中，只留汤汁在锅中，这样烫鱼片更容易操作。最后将烫熟的鱼片和汤汁一起倒入盆中，鱼片不易碎，成菜也更美观。"
309,"2018-11-01 21:05:59",酸菜鱼的做法步骤5,34,"2018-11-01 21:05:59",酸菜鱼,2608179,30分钟-1小时,30分钟-1小时,3-4人,37904,"酸菜鱼属四川菜系，以鲜草鱼为主料，配以四川泡菜煮制而成。 此菜虽为四川民间家常菜，但流传甚广。成菜 鱼片鲜嫩爽滑，汤 酸香鲜美，微辣不腻；。 酸菜鱼流行于90年代初，经久不衰，在大大小小的餐馆都有其一席之地，重庆的厨师们又把它推向祖国的大江南北，酸菜鱼是重庆菜的开始先锋之一。 酸菜鱼的主材鱼含丰富优质蛋白，人体消化吸收率可达96%，并能供给人体必需的氨基酸、矿物质、维生素A和维生素D；鱼的脂肪多为不饱和脂肪酸，能很好的降低胆固醇，可以防治动脉硬化、冠心病，因此，多吃鱼可以健康长寿。 酸菜中的乳酸能开胃提神","1.草鱼一定要新鲜，才能保证口感 2.片鱼片的时候一定要顺着鱼尾的方向斜刀 片，否则会非常容易碎掉 3.鱼片上浆时淀粉和蛋清一定不要过多，否则会使汤汁变浑沌 4.下入鱼片之前也可以先用漏勺将煮好的鱼骨和酸菜捞出到盆中，只留汤汁在锅中，这样烫鱼片更容易操作。最后将烫熟的鱼片和汤汁一起倒入盆中，鱼片不易碎，成菜也更美观。"
310,"2018-11-01 21:05:59",酸菜鱼的做法步骤6,34,"2018-11-01 21:05:59",酸菜鱼,2608179,30分钟-1小时,30分钟-1小时,3-4人,37904,"酸菜鱼属四川菜系，以鲜草鱼为主料，配以四川泡菜煮制而成。 此菜虽为四川民间家常菜，但流传甚广。成菜 鱼片鲜嫩爽滑，汤 酸香鲜美，微辣不腻；。 酸菜鱼流行于90年代初，经久不衰，在大大小小的餐馆都有其一席之地，重庆的厨师们又把它推向祖国的大江南北，酸菜鱼是重庆菜的开始先锋之一。 酸菜鱼的主材鱼含丰富优质蛋白，人体消化吸收率可达96%，并能供给人体必需的氨基酸、矿物质、维生素A和维生素D；鱼的脂肪多为不饱和脂肪酸，能很好的降低胆固醇，可以防治动脉硬化、冠心病，因此，多吃鱼可以健康长寿。 酸菜中的乳酸能开胃提神","1.草鱼一定要新鲜，才能保证口感 2.片鱼片的时候一定要顺着鱼尾的方向斜刀 片，否则会非常容易碎掉 3.鱼片上浆时淀粉和蛋清一定不要过多，否则会使汤汁变浑沌 4.下入鱼片之前也可以先用漏勺将煮好的鱼骨和酸菜捞出到盆中，只留汤汁在锅中，这样烫鱼片更容易操作。最后将烫熟的鱼片和汤汁一起倒入盆中，鱼片不易碎，成菜也更美观。"
311,"2018-11-01 21:05:59",酸菜鱼的做法步骤7,34,"2018-11-01 21:05:59",酸菜鱼,2608179,30分钟-1小时,30分钟-1小时,3-4人,37904,"酸菜鱼属四川菜系，以鲜草鱼为主料，配以四川泡菜煮制而成。 此菜虽为四川民间家常菜，但流传甚广。成菜 鱼片鲜嫩爽滑，汤 酸香鲜美，微辣不腻；。 酸菜鱼流行于90年代初，经久不衰，在大大小小的餐馆都有其一席之地，重庆的厨师们又把它推向祖国的大江南北，酸菜鱼是重庆菜的开始先锋之一。 酸菜鱼的主材鱼含丰富优质蛋白，人体消化吸收率可达96%，并能供给人体必需的氨基酸、矿物质、维生素A和维生素D；鱼的脂肪多为不饱和脂肪酸，能很好的降低胆固醇，可以防治动脉硬化、冠心病，因此，多吃鱼可以健康长寿。 酸菜中的乳酸能开胃提神","1.草鱼一定要新鲜，才能保证口感 2.片鱼片的时候一定要顺着鱼尾的方向斜刀 片，否则会非常容易碎掉 3.鱼片上浆时淀粉和蛋清一定不要过多，否则会使汤汁变浑沌 4.下入鱼片之前也可以先用漏勺将煮好的鱼骨和酸菜捞出到盆中，只留汤汁在锅中，这样烫鱼片更容易操作。最后将烫熟的鱼片和汤汁一起倒入盆中，鱼片不易碎，成菜也更美观。"
312,"2018-11-01 21:05:59",酸菜鱼的做法步骤8,34,"2018-11-01 21:05:59",酸菜鱼,2608179,30分钟-1小时,30分钟-1小时,3-4人,37904,"酸菜鱼属四川菜系，以鲜草鱼为主料，配以四川泡菜煮制而成。 此菜虽为四川民间家常菜，但流传甚广。成菜 鱼片鲜嫩爽滑，汤 酸香鲜美，微辣不腻；。 酸菜鱼流行于90年代初，经久不衰，在大大小小的餐馆都有其一席之地，重庆的厨师们又把它推向祖国的大江南北，酸菜鱼是重庆菜的开始先锋之一。 酸菜鱼的主材鱼含丰富优质蛋白，人体消化吸收率可达96%，并能供给人体必需的氨基酸、矿物质、维生素A和维生素D；鱼的脂肪多为不饱和脂肪酸，能很好的降低胆固醇，可以防治动脉硬化、冠心病，因此，多吃鱼可以健康长寿。 酸菜中的乳酸能开胃提神","1.草鱼一定要新鲜，才能保证口感 2.片鱼片的时候一定要顺着鱼尾的方向斜刀 片，否则会非常容易碎掉 3.鱼片上浆时淀粉和蛋清一定不要过多，否则会使汤汁变浑沌 4.下入鱼片之前也可以先用漏勺将煮好的鱼骨和酸菜捞出到盆中，只留汤汁在锅中，这样烫鱼片更容易操作。最后将烫熟的鱼片和汤汁一起倒入盆中，鱼片不易碎，成菜也更美观。"
313,"2018-11-01 21:05:59",酸菜鱼的做法步骤9,34,"2018-11-01 21:05:59",酸菜鱼,2608179,30分钟-1小时,30分钟-1小时,3-4人,37904,"酸菜鱼属四川菜系，以鲜草鱼为主料，配以四川泡菜煮制而成。 此菜虽为四川民间家常菜，但流传甚广。成菜 鱼片鲜嫩爽滑，汤 酸香鲜美，微辣不腻；。 酸菜鱼流行于90年代初，经久不衰，在大大小小的餐馆都有其一席之地，重庆的厨师们又把它推向祖国的大江南北，酸菜鱼是重庆菜的开始先锋之一。 酸菜鱼的主材鱼含丰富优质蛋白，人体消化吸收率可达96%，并能供给人体必需的氨基酸、矿物质、维生素A和维生素D；鱼的脂肪多为不饱和脂肪酸，能很好的降低胆固醇，可以防治动脉硬化、冠心病，因此，多吃鱼可以健康长寿。 酸菜中的乳酸能开胃提神","1.草鱼一定要新鲜，才能保证口感 2.片鱼片的时候一定要顺着鱼尾的方向斜刀 片，否则会非常容易碎掉 3.鱼片上浆时淀粉和蛋清一定不要过多，否则会使汤汁变浑沌 4.下入鱼片之前也可以先用漏勺将煮好的鱼骨和酸菜捞出到盆中，只留汤汁在锅中，这样烫鱼片更容易操作。最后将烫熟的鱼片和汤汁一起倒入盆中，鱼片不易碎，成菜也更美观。"
314,"2018-11-01 21:05:59",酸菜鱼的做法步骤10,34,"2018-11-01 21:05:59",酸菜鱼,2608179,30分钟-1小时,30分钟-1小时,3-4人,37904,"酸菜鱼属四川菜系，以鲜草鱼为主料，配以四川泡菜煮制而成。 此菜虽为四川民间家常菜，但流传甚广。成菜 鱼片鲜嫩爽滑，汤 酸香鲜美，微辣不腻；。 酸菜鱼流行于90年代初，经久不衰，在大大小小的餐馆都有其一席之地，重庆的厨师们又把它推向祖国的大江南北，酸菜鱼是重庆菜的开始先锋之一。 酸菜鱼的主材鱼含丰富优质蛋白，人体消化吸收率可达96%，并能供给人体必需的氨基酸、矿物质、维生素A和维生素D；鱼的脂肪多为不饱和脂肪酸，能很好的降低胆固醇，可以防治动脉硬化、冠心病，因此，多吃鱼可以健康长寿。 酸菜中的乳酸能开胃提神","1.草鱼一定要新鲜，才能保证口感 2.片鱼片的时候一定要顺着鱼尾的方向斜刀 片，否则会非常容易碎掉 3.鱼片上浆时淀粉和蛋清一定不要过多，否则会使汤汁变浑沌 4.下入鱼片之前也可以先用漏勺将煮好的鱼骨和酸菜捞出到盆中，只留汤汁在锅中，这样烫鱼片更容易操作。最后将烫熟的鱼片和汤汁一起倒入盆中，鱼片不易碎，成菜也更美观。"
315,"2018-11-01 21:06:02",肉末茄子的做法步骤1,35,"2018-11-01 21:06:02",肉末茄子,1908506,10-20分钟,10分钟内,1-2人,801077,茄子是为数不多的紫色蔬菜，也是夏日餐桌上十分常见的家常蔬菜，它的紫皮中含有丰富的维生素E和维生素P，是其它蔬菜无法比的，多吃一些可软化血管，降低胆固醇，是高血压患者的食疗佳品。肉末茄子是川味家常菜之一。茄子和少许肉末一起炒制，成菜具有咸鲜可口、油而不腻的特点，而且也是夏日开胃下饭的一道家常美味。,茄子用少许盐腌制片刻，即可防止茄子变黑，也能使茄子入味。炒茄子油可稍微多一点，直到茄子变软，不要加水，中小火慢慢煸炒，这样炒出来的茄子口感好。
316,"2018-11-01 21:06:02",肉末茄子的做法步骤2,35,"2018-11-01 21:06:02",肉末茄子,1908506,10-20分钟,10分钟内,1-2人,801077,茄子是为数不多的紫色蔬菜，也是夏日餐桌上十分常见的家常蔬菜，它的紫皮中含有丰富的维生素E和维生素P，是其它蔬菜无法比的，多吃一些可软化血管，降低胆固醇，是高血压患者的食疗佳品。肉末茄子是川味家常菜之一。茄子和少许肉末一起炒制，成菜具有咸鲜可口、油而不腻的特点，而且也是夏日开胃下饭的一道家常美味。,茄子用少许盐腌制片刻，即可防止茄子变黑，也能使茄子入味。炒茄子油可稍微多一点，直到茄子变软，不要加水，中小火慢慢煸炒，这样炒出来的茄子口感好。
317,"2018-11-01 21:06:02",肉末茄子的做法步骤3,35,"2018-11-01 21:06:02",肉末茄子,1908506,10-20分钟,10分钟内,1-2人,801077,茄子是为数不多的紫色蔬菜，也是夏日餐桌上十分常见的家常蔬菜，它的紫皮中含有丰富的维生素E和维生素P，是其它蔬菜无法比的，多吃一些可软化血管，降低胆固醇，是高血压患者的食疗佳品。肉末茄子是川味家常菜之一。茄子和少许肉末一起炒制，成菜具有咸鲜可口、油而不腻的特点，而且也是夏日开胃下饭的一道家常美味。,茄子用少许盐腌制片刻，即可防止茄子变黑，也能使茄子入味。炒茄子油可稍微多一点，直到茄子变软，不要加水，中小火慢慢煸炒，这样炒出来的茄子口感好。
318,"2018-11-01 21:06:02",肉末茄子的做法步骤4,35,"2018-11-01 21:06:02",肉末茄子,1908506,10-20分钟,10分钟内,1-2人,801077,茄子是为数不多的紫色蔬菜，也是夏日餐桌上十分常见的家常蔬菜，它的紫皮中含有丰富的维生素E和维生素P，是其它蔬菜无法比的，多吃一些可软化血管，降低胆固醇，是高血压患者的食疗佳品。肉末茄子是川味家常菜之一。茄子和少许肉末一起炒制，成菜具有咸鲜可口、油而不腻的特点，而且也是夏日开胃下饭的一道家常美味。,茄子用少许盐腌制片刻，即可防止茄子变黑，也能使茄子入味。炒茄子油可稍微多一点，直到茄子变软，不要加水，中小火慢慢煸炒，这样炒出来的茄子口感好。
319,"2018-11-01 21:06:02",肉末茄子的做法步骤5,35,"2018-11-01 21:06:02",肉末茄子,1908506,10-20分钟,10分钟内,1-2人,801077,茄子是为数不多的紫色蔬菜，也是夏日餐桌上十分常见的家常蔬菜，它的紫皮中含有丰富的维生素E和维生素P，是其它蔬菜无法比的，多吃一些可软化血管，降低胆固醇，是高血压患者的食疗佳品。肉末茄子是川味家常菜之一。茄子和少许肉末一起炒制，成菜具有咸鲜可口、油而不腻的特点，而且也是夏日开胃下饭的一道家常美味。,茄子用少许盐腌制片刻，即可防止茄子变黑，也能使茄子入味。炒茄子油可稍微多一点，直到茄子变软，不要加水，中小火慢慢煸炒，这样炒出来的茄子口感好。
320,"2018-11-01 21:06:02",肉末茄子的做法步骤6,35,"2018-11-01 21:06:02",肉末茄子,1908506,10-20分钟,10分钟内,1-2人,801077,茄子是为数不多的紫色蔬菜，也是夏日餐桌上十分常见的家常蔬菜，它的紫皮中含有丰富的维生素E和维生素P，是其它蔬菜无法比的，多吃一些可软化血管，降低胆固醇，是高血压患者的食疗佳品。肉末茄子是川味家常菜之一。茄子和少许肉末一起炒制，成菜具有咸鲜可口、油而不腻的特点，而且也是夏日开胃下饭的一道家常美味。,茄子用少许盐腌制片刻，即可防止茄子变黑，也能使茄子入味。炒茄子油可稍微多一点，直到茄子变软，不要加水，中小火慢慢煸炒，这样炒出来的茄子口感好。
321,"2018-11-01 21:06:02",肉末茄子的做法步骤7,35,"2018-11-01 21:06:02",肉末茄子,1908506,10-20分钟,10分钟内,1-2人,801077,茄子是为数不多的紫色蔬菜，也是夏日餐桌上十分常见的家常蔬菜，它的紫皮中含有丰富的维生素E和维生素P，是其它蔬菜无法比的，多吃一些可软化血管，降低胆固醇，是高血压患者的食疗佳品。肉末茄子是川味家常菜之一。茄子和少许肉末一起炒制，成菜具有咸鲜可口、油而不腻的特点，而且也是夏日开胃下饭的一道家常美味。,茄子用少许盐腌制片刻，即可防止茄子变黑，也能使茄子入味。炒茄子油可稍微多一点，直到茄子变软，不要加水，中小火慢慢煸炒，这样炒出来的茄子口感好。
322,"2018-11-01 21:06:02",肉末茄子的做法步骤8,35,"2018-11-01 21:06:02",肉末茄子,1908506,10-20分钟,10分钟内,1-2人,801077,茄子是为数不多的紫色蔬菜，也是夏日餐桌上十分常见的家常蔬菜，它的紫皮中含有丰富的维生素E和维生素P，是其它蔬菜无法比的，多吃一些可软化血管，降低胆固醇，是高血压患者的食疗佳品。肉末茄子是川味家常菜之一。茄子和少许肉末一起炒制，成菜具有咸鲜可口、油而不腻的特点，而且也是夏日开胃下饭的一道家常美味。,茄子用少许盐腌制片刻，即可防止茄子变黑，也能使茄子入味。炒茄子油可稍微多一点，直到茄子变软，不要加水，中小火慢慢煸炒，这样炒出来的茄子口感好。
323,"2018-11-01 21:06:02",肉末茄子的做法步骤9,35,"2018-11-01 21:06:02",肉末茄子,1908506,10-20分钟,10分钟内,1-2人,801077,茄子是为数不多的紫色蔬菜，也是夏日餐桌上十分常见的家常蔬菜，它的紫皮中含有丰富的维生素E和维生素P，是其它蔬菜无法比的，多吃一些可软化血管，降低胆固醇，是高血压患者的食疗佳品。肉末茄子是川味家常菜之一。茄子和少许肉末一起炒制，成菜具有咸鲜可口、油而不腻的特点，而且也是夏日开胃下饭的一道家常美味。,茄子用少许盐腌制片刻，即可防止茄子变黑，也能使茄子入味。炒茄子油可稍微多一点，直到茄子变软，不要加水，中小火慢慢煸炒，这样炒出来的茄子口感好。
324,"2018-11-01 21:06:02",肉末茄子的做法步骤10,35,"2018-11-01 21:06:02",肉末茄子,1908506,10-20分钟,10分钟内,1-2人,801077,茄子是为数不多的紫色蔬菜，也是夏日餐桌上十分常见的家常蔬菜，它的紫皮中含有丰富的维生素E和维生素P，是其它蔬菜无法比的，多吃一些可软化血管，降低胆固醇，是高血压患者的食疗佳品。肉末茄子是川味家常菜之一。茄子和少许肉末一起炒制，成菜具有咸鲜可口、油而不腻的特点，而且也是夏日开胃下饭的一道家常美味。,茄子用少许盐腌制片刻，即可防止茄子变黑，也能使茄子入味。炒茄子油可稍微多一点，直到茄子变软，不要加水，中小火慢慢煸炒，这样炒出来的茄子口感好。
325,"2018-11-01 21:06:02",肉末茄子的做法步骤11,35,"2018-11-01 21:06:02",肉末茄子,1908506,10-20分钟,10分钟内,1-2人,801077,茄子是为数不多的紫色蔬菜，也是夏日餐桌上十分常见的家常蔬菜，它的紫皮中含有丰富的维生素E和维生素P，是其它蔬菜无法比的，多吃一些可软化血管，降低胆固醇，是高血压患者的食疗佳品。肉末茄子是川味家常菜之一。茄子和少许肉末一起炒制，成菜具有咸鲜可口、油而不腻的特点，而且也是夏日开胃下饭的一道家常美味。,茄子用少许盐腌制片刻，即可防止茄子变黑，也能使茄子入味。炒茄子油可稍微多一点，直到茄子变软，不要加水，中小火慢慢煸炒，这样炒出来的茄子口感好。
326,"2018-11-01 21:06:02",肉末茄子的做法步骤12,35,"2018-11-01 21:06:02",肉末茄子,1908506,10-20分钟,10分钟内,1-2人,801077,茄子是为数不多的紫色蔬菜，也是夏日餐桌上十分常见的家常蔬菜，它的紫皮中含有丰富的维生素E和维生素P，是其它蔬菜无法比的，多吃一些可软化血管，降低胆固醇，是高血压患者的食疗佳品。肉末茄子是川味家常菜之一。茄子和少许肉末一起炒制，成菜具有咸鲜可口、油而不腻的特点，而且也是夏日开胃下饭的一道家常美味。,茄子用少许盐腌制片刻，即可防止茄子变黑，也能使茄子入味。炒茄子油可稍微多一点，直到茄子变软，不要加水，中小火慢慢煸炒，这样炒出来的茄子口感好。
327,"2018-11-01 21:06:02",肉末茄子的做法步骤13,35,"2018-11-01 21:06:02",肉末茄子,1908506,10-20分钟,10分钟内,1-2人,801077,茄子是为数不多的紫色蔬菜，也是夏日餐桌上十分常见的家常蔬菜，它的紫皮中含有丰富的维生素E和维生素P，是其它蔬菜无法比的，多吃一些可软化血管，降低胆固醇，是高血压患者的食疗佳品。肉末茄子是川味家常菜之一。茄子和少许肉末一起炒制，成菜具有咸鲜可口、油而不腻的特点，而且也是夏日开胃下饭的一道家常美味。,茄子用少许盐腌制片刻，即可防止茄子变黑，也能使茄子入味。炒茄子油可稍微多一点，直到茄子变软，不要加水，中小火慢慢煸炒，这样炒出来的茄子口感好。
328,"2018-11-01 21:06:02",肉末茄子的做法步骤14,35,"2018-11-01 21:06:02",肉末茄子,1908506,10-20分钟,10分钟内,1-2人,801077,茄子是为数不多的紫色蔬菜，也是夏日餐桌上十分常见的家常蔬菜，它的紫皮中含有丰富的维生素E和维生素P，是其它蔬菜无法比的，多吃一些可软化血管，降低胆固醇，是高血压患者的食疗佳品。肉末茄子是川味家常菜之一。茄子和少许肉末一起炒制，成菜具有咸鲜可口、油而不腻的特点，而且也是夏日开胃下饭的一道家常美味。,茄子用少许盐腌制片刻，即可防止茄子变黑，也能使茄子入味。炒茄子油可稍微多一点，直到茄子变软，不要加水，中小火慢慢煸炒，这样炒出来的茄子口感好。
329,"2018-11-01 21:06:02",肉末茄子的做法步骤15,35,"2018-11-01 21:06:02",肉末茄子,1908506,10-20分钟,10分钟内,1-2人,801077,茄子是为数不多的紫色蔬菜，也是夏日餐桌上十分常见的家常蔬菜，它的紫皮中含有丰富的维生素E和维生素P，是其它蔬菜无法比的，多吃一些可软化血管，降低胆固醇，是高血压患者的食疗佳品。肉末茄子是川味家常菜之一。茄子和少许肉末一起炒制，成菜具有咸鲜可口、油而不腻的特点，而且也是夏日开胃下饭的一道家常美味。,茄子用少许盐腌制片刻，即可防止茄子变黑，也能使茄子入味。炒茄子油可稍微多一点，直到茄子变软，不要加水，中小火慢慢煸炒，这样炒出来的茄子口感好。
330,"2018-11-01 21:06:02",糖醋脆皮鱼的做法步骤1,36,"2018-11-01 21:06:02",糖醋脆皮鱼,424828,30分钟-1小时,10分钟内,1-2人,22010,"为美食杂志约的春节家宴做的一道菜，图片多多，虽然复杂，却很容易上手。 凡是傍上糖醋两个字的菜，貌似是很多人恋恋不舍的人气佳肴。 糖醋脆皮鱼，对鱼的品种要求不高，“四大家鱼”都可上阵。而且，全国各地都有这道美食，只是配料不同，做法不同，味道各有不同，但是，千举万变，其道一也，酸酸甜甜是其共同的特点。 “糖醋”中国各大菜系都拥有的一种口味。糖醋排骨、糖醋脆皮鱼，松鼠鱼、糖醋里脊、糖醋丸子，糖醋蒜、糖醋莲白等等，都是经典糖醋菜肴，。 糖醋菜，能成为人们一种难以抗拒的依恋，多是酸酸甜甜，汁浓味美的口味，那美妙的味",厨房小语：炸鱼时需掌握油的温度，凉则不上色，过热则外焦内不熟，一定要复炸一次，鱼才可酥脆
331,"2018-11-01 21:06:02",糖醋脆皮鱼的做法步骤2,36,"2018-11-01 21:06:02",糖醋脆皮鱼,424828,30分钟-1小时,10分钟内,1-2人,22010,"为美食杂志约的春节家宴做的一道菜，图片多多，虽然复杂，却很容易上手。 凡是傍上糖醋两个字的菜，貌似是很多人恋恋不舍的人气佳肴。 糖醋脆皮鱼，对鱼的品种要求不高，“四大家鱼”都可上阵。而且，全国各地都有这道美食，只是配料不同，做法不同，味道各有不同，但是，千举万变，其道一也，酸酸甜甜是其共同的特点。 “糖醋”中国各大菜系都拥有的一种口味。糖醋排骨、糖醋脆皮鱼，松鼠鱼、糖醋里脊、糖醋丸子，糖醋蒜、糖醋莲白等等，都是经典糖醋菜肴，。 糖醋菜，能成为人们一种难以抗拒的依恋，多是酸酸甜甜，汁浓味美的口味，那美妙的味",厨房小语：炸鱼时需掌握油的温度，凉则不上色，过热则外焦内不熟，一定要复炸一次，鱼才可酥脆
332,"2018-11-01 21:06:02",糖醋脆皮鱼的做法步骤3,36,"2018-11-01 21:06:02",糖醋脆皮鱼,424828,30分钟-1小时,10分钟内,1-2人,22010,"为美食杂志约的春节家宴做的一道菜，图片多多，虽然复杂，却很容易上手。 凡是傍上糖醋两个字的菜，貌似是很多人恋恋不舍的人气佳肴。 糖醋脆皮鱼，对鱼的品种要求不高，“四大家鱼”都可上阵。而且，全国各地都有这道美食，只是配料不同，做法不同，味道各有不同，但是，千举万变，其道一也，酸酸甜甜是其共同的特点。 “糖醋”中国各大菜系都拥有的一种口味。糖醋排骨、糖醋脆皮鱼，松鼠鱼、糖醋里脊、糖醋丸子，糖醋蒜、糖醋莲白等等，都是经典糖醋菜肴，。 糖醋菜，能成为人们一种难以抗拒的依恋，多是酸酸甜甜，汁浓味美的口味，那美妙的味",厨房小语：炸鱼时需掌握油的温度，凉则不上色，过热则外焦内不熟，一定要复炸一次，鱼才可酥脆
