assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble
201,"2019-03-05 22:23:18",136,"2019-03-04 22:20:40","TAIL GATE TRIM"
202,"2019-03-05 22:23:21",31073,"2019-03-05 20:48:32","OWNERS HANDBOOK"
203,"2019-03-05 22:23:27",137,"2019-03-04 22:20:47","ROOF CONSOLE"
204,"2019-03-05 22:23:33",31074,"2019-03-05 20:48:38","FAN AND DRIVE"
205,"2019-03-05 22:23:35",138,"2019-03-04 22:20:47","ROOF TRIM PANEL"
206,"2019-03-05 22:23:42",31075,"2019-03-05 20:48:38","HEADER TANK"
207,"2019-03-05 22:23:44",139,"2019-03-04 22:20:47","ROOF TRIM PANEL"
208,"2019-03-05 22:23:52",31076,"2019-03-05 20:48:38","HEADER TANK"
209,"2019-03-05 22:23:57",31077,"2019-03-05 20:48:38","HOSES AND PIPES"
210,"2019-03-05 22:24:03",31078,"2019-03-05 20:48:38","HOSES AND PIPES"
211,"2019-03-05 22:24:15",31079,"2019-03-05 20:48:38","RADIATOR AND THERMOSTAT SWITCH"
212,"2019-03-05 22:24:27",31080,"2019-03-05 20:48:38","RADIATOR AND THERMOSTAT SWITCH"
213,"2019-03-05 22:24:30",31081,"2019-03-05 20:48:38","RADIATOR COWL"
214,"2019-03-05 22:24:32",31082,"2019-03-05 20:48:38","RADIATOR COWL"
215,"2019-03-05 22:24:41",31083,"2019-03-05 20:48:38","RADIATOR MOUNTING PARTS"
216,"2019-03-05 22:24:45",31084,"2019-03-05 20:48:38","RADIATOR MOUNTING PARTS"
217,"2019-03-05 22:24:48",31085,"2019-03-05 20:48:38","THERMOSTAT, HOUSING AND WATER OUTLET"
218,"2019-03-05 22:24:56",140,"2019-03-04 22:20:47","ROOF TRIM PANEL"
219,"2019-03-05 22:24:59",31086,"2019-03-05 20:48:38","THERMOSTAT, HOUSING AND WATER OUTLET"
220,"2019-03-05 22:25:06",141,"2019-03-04 22:20:58","CUSHION TRIM"
221,"2019-03-05 22:25:08",31087,"2019-03-05 20:48:38","WATER PUMP AND FITTINGS"
222,"2019-03-05 22:25:09",142,"2019-03-04 22:20:58","CUSHION TRIM"
223,"2019-03-05 22:25:13",31088,"2019-03-05 20:48:38","WATER PUMP AND FITTINGS"
224,"2019-03-05 22:25:18",143,"2019-03-04 22:20:58","CUSHION TRIM"
225,"2019-03-05 22:25:19",31089,"2019-03-05 20:48:38","WATER PUMP AND FITTINGS"
226,"2019-03-05 22:25:31",31090,"2019-03-05 20:48:38","WATER TEMPERATURE ENGINE UNIT - SENSOR"
227,"2019-03-05 22:25:36",31091,"2019-03-05 20:49:47","ACCELERATOR CONTROL"
228,"2019-03-05 22:25:47",31092,"2019-03-05 20:49:47","AIR CLEANER"
229,"2019-03-05 22:25:53",31093,"2019-03-05 20:49:47","AIR CLEANER (CONTD.)"
230,"2019-03-05 22:26:06",31094,"2019-03-05 20:49:47","EXHAUST GAS RECIRCULATION"
