phone_number_prefix.id,phone_number_prefix.ts,phone_number_prefix.prefix,phone_number_prefix.usage,phone_number_prefix.primary_city,phone_number_prefix.carrier,phone_number_prefix.introduced,phone_number_prefix.area_code_x_phone_number_prefix_id
21,"2018-09-18 22:08:00","(201) 222-",Landline,"Jersey City","Verizon New Jersey","Introduced 02/04/1994","{
    ""21"": {
        ""area_code_x_phone_number_prefix.id"": 21,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
22,"2018-09-18 22:08:00","(201) 223-",Landline,"Union City","Verizon New Jersey","Introduced 02/04/1994","{
    ""22"": {
        ""area_code_x_phone_number_prefix.id"": 22,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
23,"2018-09-18 22:08:00","(201) 224-",Landline,Leonia,"Verizon New Jersey","Introduced 02/04/1994","{
    ""23"": {
        ""area_code_x_phone_number_prefix.id"": 23,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
24,"2018-09-18 22:08:00","(201) 225-",Landline,Oradell,"Verizon New Jersey","Introduced 01/25/1998","{
    ""24"": {
        ""area_code_x_phone_number_prefix.id"": 24,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
25,"2018-09-18 22:08:00","(201) 226-",Landline,Hackensack,"Verizon New Jersey","Introduced 01/25/1998","{
    ""25"": {
        ""area_code_x_phone_number_prefix.id"": 25,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
26,"2018-09-18 22:08:00","(201) 227-",Landline,Englewood,"Verizon New Jersey","Introduced 01/25/1998","{
    ""26"": {
        ""area_code_x_phone_number_prefix.id"": 26,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
27,"2018-09-18 22:08:00","(201) 228-",Landline,"Rochelle Park","AT&T Local","Introduced 01/25/1998","{
    ""27"": {
        ""area_code_x_phone_number_prefix.id"": 27,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
28,"2018-09-18 22:08:00","(201) 229-",Landline,Hackensack,"Verizon New Jersey","Introduced 02/04/1994","{
    ""28"": {
        ""area_code_x_phone_number_prefix.id"": 28,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
29,"2018-09-18 22:08:00","(201) 230-",Wireless,Succasunna,"Cellco Partnership DBA Verizon Wireless","Introduced 11/20/1998","{
    ""29"": {
        ""area_code_x_phone_number_prefix.id"": 29,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
30,"2018-09-18 22:08:00","(201) 231-",Landline,"Rochelle Park","AT&T Local","Introduced 01/25/1998","{
    ""30"": {
        ""area_code_x_phone_number_prefix.id"": 30,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
31,"2018-09-18 22:08:00","(201) 232-",Wireless,"Jersey City","Cellco Partnership DBA Verizon Wireless","Introduced 04/01/1997","{
    ""31"": {
        ""area_code_x_phone_number_prefix.id"": 31,
        ""area_code.id"": 1,
        ""area_code.ts"": ""2018-09-18 22:08:00"",
        ""area_code.area_code"": ""201"",
        ""area_code.state"": ""New Jersey"",
        ""area_code.major_city"": ""Jersey City"",
        ""area_code.time_zone"": ""Eastern""
    }
}"
