musical_instrument_x_further_information.id,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.cmanufacturer,musical_instrument.price,further_information.id,further_information.ts,further_information.key,further_information.value
1,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,1,"2018-01-25 01:45:19",Design,"Single Cut"
2,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,2,"2018-01-25 01:45:19",Colour,Sunburst
3,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,3,"2018-01-25 01:45:19","Pickup System",HH
4,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,4,"2018-01-25 01:45:19","Power in Watts","0 W"
5,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,5,"2018-01-25 01:45:19",Speaker,No
6,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,6,"2018-01-25 01:45:19",Channels,No
7,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,7,"2018-01-25 01:45:19",Reverb,No
8,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,8,"2018-01-25 01:45:19",Effects,No
9,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,9,"2018-01-25 01:45:19","Headphone connection",No
10,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,10,"2018-01-25 01:45:19","Incl. Case / Gigbag",Yes
11,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,11,"2018-01-25 01:45:19","Incl. Cabel",Yes
12,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,12,"2018-01-25 01:45:19","Incl. Picks",Yes
13,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,13,"2018-01-25 01:45:19","Incl. Tuner",Yes
14,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,14,"2018-01-25 01:45:19","Incl. Strap",Yes
15,1,"2018-01-25 01:45:19",,"Slash AFD LP Outfit",Epiphone,€208.40,15,"2018-01-25 01:45:19","Incl. Educational Book",No
22,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,7,"2018-01-25 01:45:19",Reverb,No
23,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,8,"2018-01-25 01:45:19",Effects,No
26,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,11,"2018-01-25 01:45:19","Incl. Cabel",Yes
27,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,12,"2018-01-25 01:45:19","Incl. Picks",Yes
29,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,14,"2018-01-25 01:45:19","Incl. Strap",Yes
30,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,15,"2018-01-25 01:45:19","Incl. Educational Book",No
16,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,16,"2018-01-25 01:45:22",Design,ST-Style
17,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,17,"2018-01-25 01:45:22",Colour,Red
18,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,18,"2018-01-25 01:45:22","Pickup System",HSS
19,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,19,"2018-01-25 01:45:22","Power in Watts","15 W"
20,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,20,"2018-01-25 01:45:22",Speaker,"1x 8"""
21,2,"2018-01-25 01:45:22",,"SQ Affinity Strat Pack HSS CAR",Fender,€233.61,21,"2018-01-25 01:45:22",Channels,2
