company.id,company.ts,company.title,company.industry,company.gong_si_jie_shao,company.gong_si_gui_mo,company.gong_si_di_zhi,company.zhu_ce_shi_jian,company.zhu_ce_zi_ben,company.jing_ying_qi_xian,company.jing_ying_fan_wei
121,"2018-01-22 05:10:34",杭州秘猿科技有限公司,计算机软件,"【关于公司】秘猿科技（Cryptape Co., Ltd.）专注于研究与开发区块链技术，总部位于杭州。2011年起，秘猿核心团队开始参与各种区块链项目的研发，以太坊 Ethereum 是其中之一。2016年6月，秘猿发布了自主研发的商用区块链通用平台CITA。2017年7月，CITA开源了0.8版本。同年9月，中钞智能卡研究院、IPADS（上交大并行与分布式智能研究所）与秘猿科技正式建立战略合作。此外，秘猿发起并协助运营了国内最有影响力的区块链技术社区 EthFans，翻译了大量文献帮助人们了解区块链技术",1-49人,华星时代广场A座1301,2016年02月,1136.363600万元人民币,2016年02月26日-2036年02月25日,服务：计算机软硬件、网络信息技术、通讯设备的技术开发、技术服务、技术咨询、成果转让，商务信息咨询（除中介），企业管理咨询，设计、制作、代理国内广告；批发、零售：日用百货，办公用品，电子产品、通讯设备（除专控），计算机软硬件，办公自动化设备。
123,"2018-02-23 03:09:22",上海牵记网络科技有限公司,互联网/移动互联网/电子商务,"公司产品： ChangePro是一个基于内容分享的健身潮流文化社区。 产品理念：中国健身文化的传播者。 产品受众：年轻健身爱好者。(80%的用户为15-30岁塑形，举铁爱好发烧友) 目前成绩：17年5月18日产品上线，公司现已实现盈利。 团队：公司具有开放平等的文化。创始团队均为美国伊利诺伊大学海归。技术运营团队多为一线院校毕业生。 公司地址：打浦桥日月光 公司福利： 1.管理扁平化，超自由办公环境。 2.高于市场的薪酬。 3.交通便利。 4.免费运动营养品。",1-49人,肇嘉浜路7号4号楼,,,,
124,"2018-01-22 05:10:52",北京信安世纪科技股份有限公司,计算机软件,信安世纪成立于1998年1月，是国内最早从事pki技术研发和应用的专业厂商，是国家密码管理局认定的生产定点单位和销售许可单位，也是国家认定的高新技术企业和软件企业，主持或参与了多项相关国家标准的制定，承担了多项国家科研项目的开发研制工作。信安世纪的全系列产品均通过了国家密码管理局、公安部等主管部门认证并获得了相关的资质。,100-499人,北京市西城区宣武门外大街甲1号环球财讯中心C座4层,,,,
125,"2018-01-22 05:11:02",重庆国翰能源发展有限公司,新能源,重庆国翰能源发展有限公司成立于2014年5月，是国内第一批涉足电动汽车充电、分布式光伏发电的新能源高科技公司，也是国内少数基于互联网进行自主研发充电硬件的生产商和能源互联网+解决方案公司。成立3年，国翰能源以西南为总部和研发中心，在全国布局覆盖中心城市的充电网络，以县市或大都市为集群建立新能源汽车分时租赁与充电网络生态圈，并先后与全球电动汽车第一品牌特斯拉、中冶赛迪集团、途虎养车网，以及多家电动物流和分时租赁企业结成战略合作关系，投资运营华东和西南多省市的充电网络。2014年，国翰能源成立，成为特斯拉战略,1-49人,黄山大道中段55号附2号麒麟座C,2014年05月,555.56万元,2014年05月16日-无固定期限,新能源技术开发、转让、咨询、服务；汽车充电桩设施运营及管理；网络科技、网络技术、化工新材料、太阳能技术开发；太阳能产品研发生产、销售；电力设备及器材的生产、销售；电力技术咨询；从事建筑相关业务（凭资质证书执业）；批发和零售：通讯产品（不含卫星地面接收设施）、计算机软硬件、电子元器件、五金、交电、电器机械及材料、石油机械设备、润滑油、化工产品（以上两项范围不含危险化学品）、管道及配件；商务信息咨...
126,"2018-01-22 02:18:01",思特沃克软件技术有限公司,互联网/移动互联网/电子商务,,,,,,,
127,"2018-01-22 05:11:12",360企业安全,互联网/移动互联网/电子商务,360企业安全集团隶属于全球最大的互联网安全公司——奇虎360，是企业安全领域的领军者，为国家和企业提供全面的安全保护。360企业安全集团整合了360在安全领域的技术、人才、产品、数据和服务能力，以“保护大数据时代的安全”为使命，以“数据驱动安全”为技术思想，提供大数据安全分析、终端安全、安全网关、政企云、移动安全、开发安全、无线安全、安全审计等产品，以及众多安全解决方案，已经为包括中央部委和大型央企在内的超过百万家企业级客户提供了全面有效的安全保护。,1000-2000人,朝阳区酒仙桥路6号院（电子城•国际电子总部）2号楼,2014年06月,"2222 万元",2014年06月16日-2044年06月15日,技术开发、技术咨询、技术推广、网络技术服务；计算机系统服务；设计、制作、代理、发布广告；销售通讯设备、电子产品、计算机软硬件及辅助设备。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）
130,"2018-01-22 05:11:16",上海致维网络科技有限公司,互联网/移动互联网/电子商务,上海致维由阿里巴巴投资，是一家专注于母婴新零售运营的科技企业，通过大数据决策和软件云服务，与母婴连锁零售商一起开展全渠道会员经营服务。同时基于致维云平台沉淀的行业大数据和直达消费者、门店导购、区域零售商的数字通道，上海致维也面向品牌商、供应商和服务商提供生态渠道、联合营销和供应链优化等一系列服务与合作。公司现有员工70多人，总部位于上海，并在长沙、厦门等地设有运营和技术服务中心。公司汇聚了来自全球知名科技企业的技术大咖、顶尖咨询公司的数据大牛和国内一线零售企业的运营精英，构建了一支结构合理、专业能力强、具,50-99人,普陀区真北路988号2号楼320,,,,
131,"2018-01-22 05:11:16",自协软件,互联网/移动互联网/电子商务,"自协软件科技（上海）有限公司外资公司，公司拥有丰富经验高素质人才队伍，向合作伙伴提供低成本的 GOU ( Global Operating Units, 全球工作组)工作模式，帮助合作伙伴扩大市场实现其商业目标。公司的管理团队在王一义、冯星君先生的引领之下，突出企业管理以人为本，强调尊重人格，重视沟通和理解，使公司稳步发展，已建立起和谐、团结、共同进取的愉快氛围和环境，同时给予员工的福利和保障是相当齐全的，不但具有竞争力的薪酬和去美国培训的机会，还给予员工充分的发展空间，所营造的工作氛围也是为数不多的公司",100-499人,上海市浦东新区绿科路271号A座4楼,2004年11月,50万美元,2004年11月02日-2024年11月01日,计算机软件设计、开发和制作，销售自产产品，提供相关的技术咨询、技术服务（涉及行政许可的，凭许可证经营）；母婴用品、日用百货、化妆品、服装服饰、鞋帽、皮革制品、工艺礼品（文物除外）、家用电器、家居用品的批发、进出口，并提供相关的配套服务。（不涉及国营贸易管理商品，涉及配额许可证管理、专项规定管理的商品，按照国家有关规定办理）。【依法须经批准的项目，经相关部门批准后方可开展经营活动】
132,"2018-01-22 05:11:19",摩林网络,互联网/移动互联网/电子商务,"我们相信”人+人叠加所能实现的，是超越人x2的效果”，这种以几何速度增长的脑力激荡，正是People Squared的得名由来。自2010年成立至今，People Squared旗下相继诞生了联合创业办公社和P2S(People Squared Service)协作创业空间，并为百余场创业活动提供场地支持。联合创业办公社全情为创业团队提供办公场地、空间服务和活动对接；以鸣新 • 营地为首例的P2S(People Squared Service)协作创业空间，则为已有的办公空间提供People Square",50-99人,上海市静安区愚园东路28号3号楼15楼,2009年07月,331.4005万人民币,2009年07月09日-2029年07月08日,计算机领域内的技术开发、技术服务、技术咨询、技术转让，计算机软件设计开发、销售及业务咨询，计算机网络工程，以服务外包方式从事软件开发、计算机及其周边设备的开发，市场营销策划，电脑图文制作，企业形象策划。【依法须经批准的项目，经相关部门批准后方可开展经营活动】
133,"2018-01-22 05:11:30",明基,IT服务/系统集成,"关于明基电通从“实现科技生活的真善美”（Bringing Enjoyment‘N’Quality to Life）愿景出发，明基BenQ 致力成为提供人类享受更美好生活所需的数字科技整体解决方案领导品牌；积极创新研发一系列投影机、液晶显示器、商用及专业大屏显示器（交互式、数字广告牌）、数字影像产品、移动网络产品及LED 照明灯饰等多元化数字生活科技产品，更将触角延伸至企业营运、医疗保健以及教育学习等领域的发展，以增进生活质量、促进营运效能、完善健康照护、创造灵活学习应用。秉持“明于生活 基于用心”的信念实",1000-2000人,苏州高新区竹园路181号,2005年05月,8000万美元,2005年05月11日-2055年05月10日,研究、开发、生产计算机硬件、软件系统（电子出版物除外）及配套产品，网络产品，多媒体产品，电子信息及通讯咨询、技术服务和技术转让，销售自产产品。研究、开发移动通信类产品，研究成果转让以及技术服务。以电子类产品为主的加工仓储。代理计算机及零部件、电子类产品及相关产品（硬件、软件）、照明器材、太阳能组件等节能环保产品，机械设备，家用电器，办公用品，提供上述产品售后服务。上述产品及同类商品的批发、进出...
