category_1_x_yiyuan.id,category_1.id,category_1.ts,category_1.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.dizhi,yiyuan.dianhua,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ri_menzhenliang,yiyuan.chuangwei_shuliang,yiyuan.tese_zhuanke
1,1,"2018-07-26 23:52:43",北京,1,"2018-07-29 21:38:27",北京市东城区口腔医院,北京市东城区崇文门内大街58号,010-84030010,公立,,0,0,
2,1,"2018-07-26 23:52:43",北京,2,"2018-07-29 21:38:35",北京市安定门中医院,北京市东城区安德路甲11号,010-84130283,公立,,0,0,
3,1,"2018-07-26 23:52:43",北京,3,"2018-07-29 21:38:39",北京市西城区新街口医院,北京市西城区新街口北大街三条5号,010-62252417,公立,,89,73,中医内科
4,1,"2018-07-26 23:52:43",北京,4,"2018-07-29 21:38:48",北京闹市口医院,北京市西城区闹市口大街月台胡同18号,"010-66011011 / 66062363",公立,,0,0,
5,1,"2018-07-26 23:52:43",北京,5,"2018-07-29 21:38:48",北京市西城区金华医院,北京市西城区新街口前胡同38号,010-68368488,公立,,112,20,
6,1,"2018-07-26 23:52:43",北京,6,"2018-07-29 21:38:56",中国人民公安大学医院,北京市西城区木樨地南里1号,010-83903114,公立,,0,0,
7,1,"2018-07-26 23:52:43",北京,7,"2018-07-29 21:39:03",北京广播器材厂职工医院,北京市西城区德外黄寺大街26号,无,公立,,0,0,
8,1,"2018-07-26 23:52:43",北京,8,"2018-07-29 21:39:09",北京两广医院,北京市崇文区崇外大街兴隆都市馨园14号楼一层,010-67055576,公立,,0,0,
9,1,"2018-07-26 23:52:43",北京,9,"2018-07-29 21:39:13",北京市崇文区龙潭医院,北京市崇文区光23楼,010-67111095,公立,,345,387,
10,1,"2018-07-26 23:52:43",北京,10,"2018-07-29 21:39:17",北京市宣武区精神病医院,北京市宣武区新安北里2巷20号,010-63523343,公立,,0,0,
11,1,"2018-07-26 23:52:43",北京,11,"2018-07-29 21:39:26",北京市宣武区广河医院,北京市宣武区陶然亭游泳场内,010-63011333,公立,,74,50,
12,1,"2018-07-26 23:52:43",北京,12,"2018-07-29 21:39:27",北京市天堂河农场医院,北京市宣武区天堂河农场路东,010-69243243,公立,,67,100,
13,1,"2018-07-26 23:52:43",北京,13,"2018-07-29 21:39:34",北京市国营五四一医院,北京市宣武区白纸坊西街3号,010-63263344,公立,,405,500,
14,1,"2018-07-26 23:52:43",北京,14,"2018-07-29 21:39:41",中国水利水电第二工程局医院,北京市朝阳区定福庄西街,010-65766175,公立,,0,0,
15,1,"2018-07-26 23:52:43",北京,15,"2018-07-29 21:39:50",人民日报社医院,北京市朝阳区金台西路2号,010-65368114,公立,,0,0,
16,1,"2018-07-26 23:52:43",北京,16,"2018-07-29 21:39:58",北京民族医院,北京市朝阳区安外小关北里218号,无,公立,,0,0,
17,1,"2018-07-26 23:52:43",北京,17,"2018-07-29 21:39:59",北京藏医医院,北京市朝阳区安外小关北里218号,010-64933181,公立,,0,0,"藏医心血管专科,藏医萎缩性胃炎专科,藏医肝胆专科,哮喘科,白癜风专科,类风湿专科,脑病治疗中心,不孕"
18,1,"2018-07-26 23:52:43",北京,18,"2018-07-29 21:40:08",北京建国医院,北京市朝阳区西大望路2号,010-65850579,公立,,0,0,
