furniture_image.id,furniture_image.ts,furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
1,"2018-03-05 02:09:58",1,"2018-03-05 02:09:58","Ardenboro Sofa",Charcoal,40,3.1,6300338,"Classic Chesterfield tuxedo style is making a return, much to our pleasant surprise. And doesn’t the Ardenboro sofa bring it back with newfound flair. A string of nailhead trim shows off the curves of the sumptuous rolled arms beautifully. Button tufted b","Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (60 %), RAYON (40 %)","176.9 lbs. (80.24 kgs.)","Width: 100.00"" Depth: 38.00"" Height: 36.00""","Arm height: 34.00"" Distance between arms: 74.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 23.00"" Top of cushion to top of back: 13.00"""
2,"2018-03-05 02:09:58",1,"2018-03-05 02:09:58","Ardenboro Sofa",Charcoal,40,3.1,6300338,"Classic Chesterfield tuxedo style is making a return, much to our pleasant surprise. And doesn’t the Ardenboro sofa bring it back with newfound flair. A string of nailhead trim shows off the curves of the sumptuous rolled arms beautifully. Button tufted b","Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (60 %), RAYON (40 %)","176.9 lbs. (80.24 kgs.)","Width: 100.00"" Depth: 38.00"" Height: 36.00""","Arm height: 34.00"" Distance between arms: 74.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 23.00"" Top of cushion to top of back: 13.00"""
3,"2018-03-05 02:09:58",1,"2018-03-05 02:09:58","Ardenboro Sofa",Charcoal,40,3.1,6300338,"Classic Chesterfield tuxedo style is making a return, much to our pleasant surprise. And doesn’t the Ardenboro sofa bring it back with newfound flair. A string of nailhead trim shows off the curves of the sumptuous rolled arms beautifully. Button tufted b","Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (60 %), RAYON (40 %)","176.9 lbs. (80.24 kgs.)","Width: 100.00"" Depth: 38.00"" Height: 36.00""","Arm height: 34.00"" Distance between arms: 74.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 23.00"" Top of cushion to top of back: 13.00"""
4,"2018-03-05 02:09:58",1,"2018-03-05 02:09:58","Ardenboro Sofa",Charcoal,40,3.1,6300338,"Classic Chesterfield tuxedo style is making a return, much to our pleasant surprise. And doesn’t the Ardenboro sofa bring it back with newfound flair. A string of nailhead trim shows off the curves of the sumptuous rolled arms beautifully. Button tufted b","Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (60 %), RAYON (40 %)","176.9 lbs. (80.24 kgs.)","Width: 100.00"" Depth: 38.00"" Height: 36.00""","Arm height: 34.00"" Distance between arms: 74.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 23.00"" Top of cushion to top of back: 13.00"""
5,"2018-03-05 02:09:58",1,"2018-03-05 02:09:58","Ardenboro Sofa",Charcoal,40,3.1,6300338,"Classic Chesterfield tuxedo style is making a return, much to our pleasant surprise. And doesn’t the Ardenboro sofa bring it back with newfound flair. A string of nailhead trim shows off the curves of the sumptuous rolled arms beautifully. Button tufted b","Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (60 %), RAYON (40 %)","176.9 lbs. (80.24 kgs.)","Width: 100.00"" Depth: 38.00"" Height: 36.00""","Arm height: 34.00"" Distance between arms: 74.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 23.00"" Top of cushion to top of back: 13.00"""
6,"2018-03-05 02:09:58",1,"2018-03-05 02:09:58","Ardenboro Sofa",Charcoal,40,3.1,6300338,"Classic Chesterfield tuxedo style is making a return, much to our pleasant surprise. And doesn’t the Ardenboro sofa bring it back with newfound flair. A string of nailhead trim shows off the curves of the sumptuous rolled arms beautifully. Button tufted b","Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (60 %), RAYON (40 %)","176.9 lbs. (80.24 kgs.)","Width: 100.00"" Depth: 38.00"" Height: 36.00""","Arm height: 34.00"" Distance between arms: 74.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 23.00"" Top of cushion to top of back: 13.00"""
7,"2018-03-05 02:09:58",1,"2018-03-05 02:09:58","Ardenboro Sofa",Charcoal,40,3.1,6300338,"Classic Chesterfield tuxedo style is making a return, much to our pleasant surprise. And doesn’t the Ardenboro sofa bring it back with newfound flair. A string of nailhead trim shows off the curves of the sumptuous rolled arms beautifully. Button tufted b","Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (60 %), RAYON (40 %)","176.9 lbs. (80.24 kgs.)","Width: 100.00"" Depth: 38.00"" Height: 36.00""","Arm height: 34.00"" Distance between arms: 74.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 23.00"" Top of cushion to top of back: 13.00"""
8,"2018-03-05 02:09:58",1,"2018-03-05 02:09:58","Ardenboro Sofa",Charcoal,40,3.1,6300338,"Classic Chesterfield tuxedo style is making a return, much to our pleasant surprise. And doesn’t the Ardenboro sofa bring it back with newfound flair. A string of nailhead trim shows off the curves of the sumptuous rolled arms beautifully. Button tufted b","Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (60 %), RAYON (40 %)","176.9 lbs. (80.24 kgs.)","Width: 100.00"" Depth: 38.00"" Height: 36.00""","Arm height: 34.00"" Distance between arms: 74.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 23.00"" Top of cushion to top of back: 13.00"""
9,"2018-03-05 02:09:58",1,"2018-03-05 02:09:58","Ardenboro Sofa",Charcoal,40,3.1,6300338,"Classic Chesterfield tuxedo style is making a return, much to our pleasant surprise. And doesn’t the Ardenboro sofa bring it back with newfound flair. A string of nailhead trim shows off the curves of the sumptuous rolled arms beautifully. Button tufted b","Toss Pillows: POLYESTER (100 %) Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (60 %), RAYON (40 %)","176.9 lbs. (80.24 kgs.)","Width: 100.00"" Depth: 38.00"" Height: 36.00""","Arm height: 34.00"" Distance between arms: 74.00"" Leg height: 4.50"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 23.00"" Top of cushion to top of back: 13.00"""
10,"2018-03-05 02:10:08",2,"2018-03-05 02:10:08","Bladen Sofa",,79,4.2,1200038,"If you love the cool look of leather but long for the warm feel of fabric, you’ll find the Bladen sofa fits the bill beautifully. Rest assured, the textural, multi-tonal upholstery is rich with character and interest—while plush, pillowy cushions merge co","Body: POLYESTER (95 %), PU (5 %)","123.9 lbs. (56.2 kgs.)","Width: 90.00"" Depth: 36.00"" Height: 38.00""","Arm Height: 26.00"" Distance between arms: 65.00"" Leg height: 3.00"" Minimum width of doorway for delivery: 32.00"" Seat depth: 22.00"" Seat height: 20.00"" Top of cushion to top of back: 20.00"""
