category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
90,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,26,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
91,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,27,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
88,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,28,"2018-01-31 01:55:21",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
92,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,29,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
102,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,30,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
101,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,32,"2018-01-31 01:47:43",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,
99,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,33,"2018-01-31 01:47:43",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,
107,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,35,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,
104,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,36,"2018-01-31 01:47:43",芯片工艺工程师,博士后,若干,,6000,8000,元/月,,,,,,,
103,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,37,"2018-01-31 01:47:43",芯片工艺工程师,博士后,若干,,6000,8000,元/月,,,,,,,
444,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,42,"2018-01-31 01:47:43",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
443,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,43,"2018-01-31 01:47:43",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
451,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,71,"2018-01-31 01:49:18",软件研发工程师,大专及以上,2人,,,,,面议,,,,,,
93,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,93,"2018-01-31 01:52:24",失效分析工程师,本科及以上,3人,,6000,8000,元/月,,,,,,,
94,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,94,"2018-01-31 01:52:24",失效分析工程师,本科及以上,3人,,6000,8000,元/月,,,,,,,
95,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,95,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,
96,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,96,"2018-01-31 01:52:24",失效分析工程师,本科及以上,3人,,6000,8000,元/月,,,,,,,
97,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,97,"2018-01-31 01:52:24",失效分析工程师,本科及以上,3人,,6000,8000,元/月,,,,,,,
441,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,240,"2018-01-31 02:00:28",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
445,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,242,"2018-01-31 02:00:28",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
442,36,"2018-01-30 02:20:37",集成电路/芯片开发工程师,1,"2018-01-30 00:52:31",设计/研发,244,"2018-01-31 05:44:33",质量管理,不限,若干,,4000,6000,元/月,,,,,,,
108,39,"2018-01-30 01:09:12",版图设计工程师,1,"2018-01-30 00:52:31",设计/研发,108,"2018-01-31 01:53:21",网页设计,不限,若干,,3000,4000,元/月,,,,,,,
109,39,"2018-01-30 01:09:12",版图设计工程师,1,"2018-01-30 00:52:31",设计/研发,109,"2018-01-31 01:53:21",版图设计工程师,本科及以上,2人,,10000,14999,元/月,,,,,,,
111,41,"2018-01-30 01:09:29",激光/光电子技术,1,"2018-01-30 00:52:31",设计/研发,20,"2018-01-31 01:45:48",电路工程师,本科及以上,1人,,,,,面议,,,,,,
110,41,"2018-01-30 01:09:29",激光/光电子技术,1,"2018-01-30 00:52:31",设计/研发,24,"2018-01-31 01:47:43",光学工程师(激光雷达）,本科,1人,,10000,20000,元/月,,,,,,,
124,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,4,"2018-01-31 21:36:53",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14"
125,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,22,"2018-01-31 01:47:32",设备维修,不限,3人,,2000,4000,元/月,,,,,,,
126,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,23,"2018-01-31 01:47:32",设备维修,不限,3人,,2000,4000,元/月,,,,,,,
118,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,25,"2018-01-31 01:58:25",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,
117,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,26,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
115,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,27,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
116,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,28,"2018-01-31 01:55:21",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
119,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,29,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,
121,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,35,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,
122,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,36,"2018-01-31 01:47:43",芯片工艺工程师,博士后,若干,,6000,8000,元/月,,,,,,,
123,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,37,"2018-01-31 01:47:43",芯片工艺工程师,博士后,若干,,6000,8000,元/月,,,,,,,
113,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,83,"2018-01-31 01:54:19",PIE工程师/可接受优秀应届生,大专,1人,,5000,7000,元/月,,,,,,,
112,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,112,"2018-01-31 01:54:19",包装设计师,不限,1人,,6000,15000,元/月,,,,,,,
114,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,114,"2018-01-31 01:54:19",PE技术员/工程师,大专及以上,2人,,6000,8000,元/月,,,,,,,
127,43,"2018-01-30 01:09:52",工艺工程师,1,"2018-01-30 00:52:31",设计/研发,127,"2018-01-31 01:54:19",产品经理,大专,1人,,10000,14999,元/月,,,,,,,
129,44,"2018-01-30 01:09:57",机电工程师,1,"2018-01-30 00:52:31",设计/研发,20,"2018-01-31 01:45:48",电路工程师,本科及以上,1人,,,,,面议,,,,,,
128,44,"2018-01-30 01:09:57",机电工程师,1,"2018-01-30 00:52:31",设计/研发,127,"2018-01-31 01:54:19",产品经理,大专,1人,,10000,14999,元/月,,,,,,,
134,47,"2018-01-30 01:10:40",产品研发/设计/规划工程师,1,"2018-01-30 00:52:31",设计/研发,2,"2018-01-31 21:35:39",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14"
131,47,"2018-01-30 01:10:40",产品研发/设计/规划工程师,1,"2018-01-30 00:52:31",设计/研发,8,"2018-01-31 21:37:37",电子技术研发工程师,本科及以上,1人,"岗位职责： 1、负责新产品的研发，硬件测试以及技术问题的解决； 2、熟悉美容仪器电路原理，软件与硬件都熟悉，进行售后维修等技术支持工作； 3、负责完成产品的硬件单板、逻辑电路的设计与开发；协助PCB设计及单板试制加工； 4、项目要求完成总体方案、器件选型、整机原理图结构设计、调试、测试维护优化等工作，并对设计质量负责。 任职要求： 1、有5年以上美容仪器产品开发经验； 2、能熟练应用Protel, AltiumDesignerr，3D，C语方等软件； 3、对电路可靠性及电磁兼容(EMC)设计有成功经验； 4、对IPL光子系统、射频仪系统、超声刀（HIFU）系统等美容仪器产品有成功经验者优先； 5、美容仪器产品外观结构开发，电路板线路布局研发，软件与硬件都熟悉； 6、能吃苦耐劳,能承受一定的工作压力,有良好团队协作精神。",15000,20000,元/月,,全职,五年以上,不限,不限,不限,"2017-07-01 ～ 2018-07-01"
132,47,"2018-01-30 01:10:40",产品研发/设计/规划工程师,1,"2018-01-30 00:52:31",设计/研发,10,"2018-01-31 01:43:13",PCB工程师,本科及以上,1人,,15000,20000,元/月,,,,,,,
136,47,"2018-01-30 01:10:40",产品研发/设计/规划工程师,1,"2018-01-30 00:52:31",设计/研发,25,"2018-01-31 01:58:25",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,
133,47,"2018-01-30 01:10:40",产品研发/设计/规划工程师,1,"2018-01-30 00:52:31",设计/研发,30,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,
137,47,"2018-01-30 01:10:40",产品研发/设计/规划工程师,1,"2018-01-30 00:52:31",设计/研发,32,"2018-01-31 01:47:43",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,
135,47,"2018-01-30 01:10:40",产品研发/设计/规划工程师,1,"2018-01-30 00:52:31",设计/研发,33,"2018-01-31 01:47:43",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,
130,47,"2018-01-30 01:10:40",产品研发/设计/规划工程师,1,"2018-01-30 00:52:31",设计/研发,130,"2018-01-31 01:54:55",NPI工程师,大专,2人,,5000,7000,元/月,,,,,,,
141,48,"2018-01-30 01:10:48",产品工艺/制造工程师,1,"2018-01-30 00:52:31",设计/研发,83,"2018-01-31 01:54:19",PIE工程师/可接受优秀应届生,大专,1人,,5000,7000,元/月,,,,,,,
