series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand
302,"2018-10-08 06:00:54",KT,10,"2018-10-08 01:56:57","Moto X Off Road",2,"2018-10-08 01:35:41",Kawasaki
303,"2018-10-08 06:00:54",KV,10,"2018-10-08 01:56:57","Moto X Off Road",2,"2018-10-08 01:35:41",Kawasaki
304,"2018-10-08 06:00:54",KX,10,"2018-10-08 01:56:57","Moto X Off Road",2,"2018-10-08 01:35:41",Kawasaki
305,"2018-10-08 06:00:59",JB,11,"2018-10-08 01:56:57","Jet Ski",2,"2018-10-08 01:35:41",Kawasaki
306,"2018-10-08 06:00:59",JF,11,"2018-10-08 01:56:57","Jet Ski",2,"2018-10-08 01:35:41",Kawasaki
307,"2018-10-08 06:00:59",JH,11,"2018-10-08 01:56:57","Jet Ski",2,"2018-10-08 01:35:41",Kawasaki
308,"2018-10-08 06:00:59",JL,11,"2018-10-08 01:56:57","Jet Ski",2,"2018-10-08 01:35:41",Kawasaki
309,"2018-10-08 06:00:59",JS,11,"2018-10-08 01:56:57","Jet Ski",2,"2018-10-08 01:35:41",Kawasaki
310,"2018-10-08 06:00:59",JT,11,"2018-10-08 01:56:57","Jet Ski",2,"2018-10-08 01:35:41",Kawasaki
311,"2018-10-08 06:01:23",M,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
312,"2018-10-08 06:01:23",A,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
313,"2018-10-08 06:01:23",AX,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
314,"2018-10-08 06:01:23",DL,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
315,"2018-10-08 06:01:23",GN,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
316,"2018-10-08 06:01:23",GP,14,"2018-10-08 01:57:22",Motorcycle,3,"2018-10-08 01:35:41",Suzuki
