exterior_feature.id,exterior_feature.ts,exterior_feature.title,exterior_feature.value,property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude
1,"2018-12-26 02:36:37","Garage spaces",1.00,1,"2018-12-26 02:54:19","<p>Great 3 bedroom, brick ranch home in Susquehanna Township. With a little work this home will be beautiful! Hardwood floors under the carpet upstairs. (Seller has a corner pulled up in the living room & mater bedroom for viewing) 2 bedrooms upstairs and 1 very large bedroom downstairs attached to a large family room with fireplace. Home sits on .70 acre lot, large screened in porch that looks out to fenced area great for kids or pets. Large secluded wooded area in the back behind shed. Survey completed November 2002 - corner flags are still in place (see associated documents for map). All appliances stay. New furnace and central air conditioner in 2004, new humidifier 2006, driveway seal coated in 2016, new water heater in 2013, remodeled bathroom in 2017, 12 new alside climatech windows, new rubber roof on porch in 2007, new water boss water softener system with pre-charged tank in 2011, new roof with warranty in 1998, new roof on shed in 2009, 2 new gable end attic fans installed with thermostat control in 2001, both chimneys re pointed, stainless steel liner installed in furnace chimney and custom made stainless steel caps on both chimneys in 2004, new submersible deep well pump and liner installed in 1999. Many more improvements attached.</p>","$165,000","1028 LINGLESTOWN RD Harrisburg",PA,17110,3,1,"2,304","Single Family Home","Susquehanna Township",Ranch/Rambler,"$3,091.00",1948,1,40.32692,-76.88868
2,"2018-12-26 02:36:37","Brick exterior",,1,"2018-12-26 02:54:19","<p>Great 3 bedroom, brick ranch home in Susquehanna Township. With a little work this home will be beautiful! Hardwood floors under the carpet upstairs. (Seller has a corner pulled up in the living room & mater bedroom for viewing) 2 bedrooms upstairs and 1 very large bedroom downstairs attached to a large family room with fireplace. Home sits on .70 acre lot, large screened in porch that looks out to fenced area great for kids or pets. Large secluded wooded area in the back behind shed. Survey completed November 2002 - corner flags are still in place (see associated documents for map). All appliances stay. New furnace and central air conditioner in 2004, new humidifier 2006, driveway seal coated in 2016, new water heater in 2013, remodeled bathroom in 2017, 12 new alside climatech windows, new rubber roof on porch in 2007, new water boss water softener system with pre-charged tank in 2011, new roof with warranty in 1998, new roof on shed in 2009, 2 new gable end attic fans installed with thermostat control in 2001, both chimneys re pointed, stainless steel liner installed in furnace chimney and custom made stainless steel caps on both chimneys in 2004, new submersible deep well pump and liner installed in 1999. Many more improvements attached.</p>","$165,000","1028 LINGLESTOWN RD Harrisburg",PA,17110,3,1,"2,304","Single Family Home","Susquehanna Township",Ranch/Rambler,"$3,091.00",1948,1,40.32692,-76.88868
3,"2018-12-26 02:36:37",Porch,,1,"2018-12-26 02:54:19","<p>Great 3 bedroom, brick ranch home in Susquehanna Township. With a little work this home will be beautiful! Hardwood floors under the carpet upstairs. (Seller has a corner pulled up in the living room & mater bedroom for viewing) 2 bedrooms upstairs and 1 very large bedroom downstairs attached to a large family room with fireplace. Home sits on .70 acre lot, large screened in porch that looks out to fenced area great for kids or pets. Large secluded wooded area in the back behind shed. Survey completed November 2002 - corner flags are still in place (see associated documents for map). All appliances stay. New furnace and central air conditioner in 2004, new humidifier 2006, driveway seal coated in 2016, new water heater in 2013, remodeled bathroom in 2017, 12 new alside climatech windows, new rubber roof on porch in 2007, new water boss water softener system with pre-charged tank in 2011, new roof with warranty in 1998, new roof on shed in 2009, 2 new gable end attic fans installed with thermostat control in 2001, both chimneys re pointed, stainless steel liner installed in furnace chimney and custom made stainless steel caps on both chimneys in 2004, new submersible deep well pump and liner installed in 1999. Many more improvements attached.</p>","$165,000","1028 LINGLESTOWN RD Harrisburg",PA,17110,3,1,"2,304","Single Family Home","Susquehanna Township",Ranch/Rambler,"$3,091.00",1948,1,40.32692,-76.88868
4,"2018-12-26 02:36:37",Patio,,1,"2018-12-26 02:54:19","<p>Great 3 bedroom, brick ranch home in Susquehanna Township. With a little work this home will be beautiful! Hardwood floors under the carpet upstairs. (Seller has a corner pulled up in the living room & mater bedroom for viewing) 2 bedrooms upstairs and 1 very large bedroom downstairs attached to a large family room with fireplace. Home sits on .70 acre lot, large screened in porch that looks out to fenced area great for kids or pets. Large secluded wooded area in the back behind shed. Survey completed November 2002 - corner flags are still in place (see associated documents for map). All appliances stay. New furnace and central air conditioner in 2004, new humidifier 2006, driveway seal coated in 2016, new water heater in 2013, remodeled bathroom in 2017, 12 new alside climatech windows, new rubber roof on porch in 2007, new water boss water softener system with pre-charged tank in 2011, new roof with warranty in 1998, new roof on shed in 2009, 2 new gable end attic fans installed with thermostat control in 2001, both chimneys re pointed, stainless steel liner installed in furnace chimney and custom made stainless steel caps on both chimneys in 2004, new submersible deep well pump and liner installed in 1999. Many more improvements attached.</p>","$165,000","1028 LINGLESTOWN RD Harrisburg",PA,17110,3,1,"2,304","Single Family Home","Susquehanna Township",Ranch/Rambler,"$3,091.00",1948,1,40.32692,-76.88868
5,"2018-12-26 02:36:37","Lot acreage is",0.70,1,"2018-12-26 02:54:19","<p>Great 3 bedroom, brick ranch home in Susquehanna Township. With a little work this home will be beautiful! Hardwood floors under the carpet upstairs. (Seller has a corner pulled up in the living room & mater bedroom for viewing) 2 bedrooms upstairs and 1 very large bedroom downstairs attached to a large family room with fireplace. Home sits on .70 acre lot, large screened in porch that looks out to fenced area great for kids or pets. Large secluded wooded area in the back behind shed. Survey completed November 2002 - corner flags are still in place (see associated documents for map). All appliances stay. New furnace and central air conditioner in 2004, new humidifier 2006, driveway seal coated in 2016, new water heater in 2013, remodeled bathroom in 2017, 12 new alside climatech windows, new rubber roof on porch in 2007, new water boss water softener system with pre-charged tank in 2011, new roof with warranty in 1998, new roof on shed in 2009, 2 new gable end attic fans installed with thermostat control in 2001, both chimneys re pointed, stainless steel liner installed in furnace chimney and custom made stainless steel caps on both chimneys in 2004, new submersible deep well pump and liner installed in 1999. Many more improvements attached.</p>","$165,000","1028 LINGLESTOWN RD Harrisburg",PA,17110,3,1,"2,304","Single Family Home","Susquehanna Township",Ranch/Rambler,"$3,091.00",1948,1,40.32692,-76.88868
6,"2018-12-26 02:36:37","Clear lot",,1,"2018-12-26 02:54:19","<p>Great 3 bedroom, brick ranch home in Susquehanna Township. With a little work this home will be beautiful! Hardwood floors under the carpet upstairs. (Seller has a corner pulled up in the living room & mater bedroom for viewing) 2 bedrooms upstairs and 1 very large bedroom downstairs attached to a large family room with fireplace. Home sits on .70 acre lot, large screened in porch that looks out to fenced area great for kids or pets. Large secluded wooded area in the back behind shed. Survey completed November 2002 - corner flags are still in place (see associated documents for map). All appliances stay. New furnace and central air conditioner in 2004, new humidifier 2006, driveway seal coated in 2016, new water heater in 2013, remodeled bathroom in 2017, 12 new alside climatech windows, new rubber roof on porch in 2007, new water boss water softener system with pre-charged tank in 2011, new roof with warranty in 1998, new roof on shed in 2009, 2 new gable end attic fans installed with thermostat control in 2001, both chimneys re pointed, stainless steel liner installed in furnace chimney and custom made stainless steel caps on both chimneys in 2004, new submersible deep well pump and liner installed in 1999. Many more improvements attached.</p>","$165,000","1028 LINGLESTOWN RD Harrisburg",PA,17110,3,1,"2,304","Single Family Home","Susquehanna Township",Ranch/Rambler,"$3,091.00",1948,1,40.32692,-76.88868
7,"2018-12-26 02:36:37","Lot has mountain view",,1,"2018-12-26 02:54:19","<p>Great 3 bedroom, brick ranch home in Susquehanna Township. With a little work this home will be beautiful! Hardwood floors under the carpet upstairs. (Seller has a corner pulled up in the living room & mater bedroom for viewing) 2 bedrooms upstairs and 1 very large bedroom downstairs attached to a large family room with fireplace. Home sits on .70 acre lot, large screened in porch that looks out to fenced area great for kids or pets. Large secluded wooded area in the back behind shed. Survey completed November 2002 - corner flags are still in place (see associated documents for map). All appliances stay. New furnace and central air conditioner in 2004, new humidifier 2006, driveway seal coated in 2016, new water heater in 2013, remodeled bathroom in 2017, 12 new alside climatech windows, new rubber roof on porch in 2007, new water boss water softener system with pre-charged tank in 2011, new roof with warranty in 1998, new roof on shed in 2009, 2 new gable end attic fans installed with thermostat control in 2001, both chimneys re pointed, stainless steel liner installed in furnace chimney and custom made stainless steel caps on both chimneys in 2004, new submersible deep well pump and liner installed in 1999. Many more improvements attached.</p>","$165,000","1028 LINGLESTOWN RD Harrisburg",PA,17110,3,1,"2,304","Single Family Home","Susquehanna Township",Ranch/Rambler,"$3,091.00",1948,1,40.32692,-76.88868
8,"2018-12-26 02:36:37",Subdivision,"NONE AVAILABLE",1,"2018-12-26 02:54:19","<p>Great 3 bedroom, brick ranch home in Susquehanna Township. With a little work this home will be beautiful! Hardwood floors under the carpet upstairs. (Seller has a corner pulled up in the living room & mater bedroom for viewing) 2 bedrooms upstairs and 1 very large bedroom downstairs attached to a large family room with fireplace. Home sits on .70 acre lot, large screened in porch that looks out to fenced area great for kids or pets. Large secluded wooded area in the back behind shed. Survey completed November 2002 - corner flags are still in place (see associated documents for map). All appliances stay. New furnace and central air conditioner in 2004, new humidifier 2006, driveway seal coated in 2016, new water heater in 2013, remodeled bathroom in 2017, 12 new alside climatech windows, new rubber roof on porch in 2007, new water boss water softener system with pre-charged tank in 2011, new roof with warranty in 1998, new roof on shed in 2009, 2 new gable end attic fans installed with thermostat control in 2001, both chimneys re pointed, stainless steel liner installed in furnace chimney and custom made stainless steel caps on both chimneys in 2004, new submersible deep well pump and liner installed in 1999. Many more improvements attached.</p>","$165,000","1028 LINGLESTOWN RD Harrisburg",PA,17110,3,1,"2,304","Single Family Home","Susquehanna Township",Ranch/Rambler,"$3,091.00",1948,1,40.32692,-76.88868
9,"2018-12-26 02:36:37","Wooded lot",,1,"2018-12-26 02:54:19","<p>Great 3 bedroom, brick ranch home in Susquehanna Township. With a little work this home will be beautiful! Hardwood floors under the carpet upstairs. (Seller has a corner pulled up in the living room & mater bedroom for viewing) 2 bedrooms upstairs and 1 very large bedroom downstairs attached to a large family room with fireplace. Home sits on .70 acre lot, large screened in porch that looks out to fenced area great for kids or pets. Large secluded wooded area in the back behind shed. Survey completed November 2002 - corner flags are still in place (see associated documents for map). All appliances stay. New furnace and central air conditioner in 2004, new humidifier 2006, driveway seal coated in 2016, new water heater in 2013, remodeled bathroom in 2017, 12 new alside climatech windows, new rubber roof on porch in 2007, new water boss water softener system with pre-charged tank in 2011, new roof with warranty in 1998, new roof on shed in 2009, 2 new gable end attic fans installed with thermostat control in 2001, both chimneys re pointed, stainless steel liner installed in furnace chimney and custom made stainless steel caps on both chimneys in 2004, new submersible deep well pump and liner installed in 1999. Many more improvements attached.</p>","$165,000","1028 LINGLESTOWN RD Harrisburg",PA,17110,3,1,"2,304","Single Family Home","Susquehanna Township",Ranch/Rambler,"$3,091.00",1948,1,40.32692,-76.88868
10,"2018-12-26 02:36:37","Lot zoned",RESIDENTIAL,1,"2018-12-26 02:54:19","<p>Great 3 bedroom, brick ranch home in Susquehanna Township. With a little work this home will be beautiful! Hardwood floors under the carpet upstairs. (Seller has a corner pulled up in the living room & mater bedroom for viewing) 2 bedrooms upstairs and 1 very large bedroom downstairs attached to a large family room with fireplace. Home sits on .70 acre lot, large screened in porch that looks out to fenced area great for kids or pets. Large secluded wooded area in the back behind shed. Survey completed November 2002 - corner flags are still in place (see associated documents for map). All appliances stay. New furnace and central air conditioner in 2004, new humidifier 2006, driveway seal coated in 2016, new water heater in 2013, remodeled bathroom in 2017, 12 new alside climatech windows, new rubber roof on porch in 2007, new water boss water softener system with pre-charged tank in 2011, new roof with warranty in 1998, new roof on shed in 2009, 2 new gable end attic fans installed with thermostat control in 2001, both chimneys re pointed, stainless steel liner installed in furnace chimney and custom made stainless steel caps on both chimneys in 2004, new submersible deep well pump and liner installed in 1999. Many more improvements attached.</p>","$165,000","1028 LINGLESTOWN RD Harrisburg",PA,17110,3,1,"2,304","Single Family Home","Susquehanna Township",Ranch/Rambler,"$3,091.00",1948,1,40.32692,-76.88868
