shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
1,"2018-06-20 05:39:00",夏日清新餐前小菜，柠檬百香果鸡爪,好吃的东西都值得等待哦，方子来自想妈，有稍微改动，夏日适合清爽的味道。,,鸡爪500克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">2根</span><","1.鸡爪剪去指甲，并切一半。 2.大火，炒锅烧水，加入料酒姜片少许盐，水开后鸡爪倒入，煮十分钟，并撇去浮沫。 3.煮好的鸡爪捞出，打开水龙头冲水，直到鸡爪冷却下来。 4.把冷却的鸡爪放入冰水中浸泡3小时。 5.取一个大盆，制作腌料，紫洋葱切碎。 6.蒜头切片，小米椒也切片放入。 7.加入料酒1勺 8.生抽2勺 9.盐1勺 10.加入糖。 11.柠檬去头尾，一半挤汁，一半切丁。 12.香菜切碎放入。 13.淋入芝麻油。 14.拌匀。 15.倒入泡好的鸡爪。 16.戴上手套把鸡爪和腌料拌匀。 17.最后倒入百"
2,"2018-06-20 05:39:10",客家糯米丸子,"糯米丸子 客家人很喜欢的一道菜 用于招待客人，好吃解馋又能吃饱。 勤劳朴实的客家人 总是能把普通的食材做出不普通的美食。 加入了马蹄丁，让馅料更加的爽口。",,五花肉250克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">麻油</p><span class=""amount"">少许</span></li></ul>","1.将糯米洗净浸泡约2小时 2.准备肉馅，五花肉剁馅，马蹄切丁，生姜，葱少量切碎，加入适当的盐，料酒，鸡精，胡椒粉，淀粉，麻油一起搅拌。 3.搅拌均匀的馅料 4.用汤勺舀一小块馅料，用手掌捏圆。 5.再把馅料放到浸泡2小时沥水后的糯米中 6.滚上一圈，让馅料丸子均匀的粘上糯米 7.准备好蒸笼，蒸笼底部可以铺上浸泡过的干粽叶，如果有新鲜的综艺更好，用粽叶蒸可以增加粽叶的香味 8.把粘好糯米的丸子放入蒸笼中、 9.大火烧开后蒸20分钟。 10.20分钟后，关火再放置2分钟再开盖。 11.蒸好啦，粽叶的香味扑鼻而来。 12.咬一口，味道香甜爽口，加入了料酒和胡椒，风味独特。。"
3,"2018-06-20 05:39:21",荤素搭配的翡翠白玉卷,白菜叶包裹住调好的肉馅，用蒸的方式做出美味。,,猪肉馅100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">白胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">半勺</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">芝麻油</p><span class=""amount"">适量</span></li></ul>","1.把猪肉打成馅，没有就机器就用刀剁碎。 2.把胡萝卜切粒，玉米剥粒，虾皮洗净。 3.取一个大盆，把猪肉馅倒进去，加入盐。 4.料酒。 5.生抽。 6.白胡椒粉。 7.白糖。 8.淀粉和少量水。用筷子搅拌均匀。 9.再加入姜末，蒜蓉，虾皮。搅拌均匀。 10.最后倒入胡萝卜丁和玉米粒。 11.搅拌均匀。搅出胶质。 12.大火，炒锅烧水。把包菜完整剥开去除茎，洗净。水开后，水里放点盐和油，再把包菜放入灼熟捞出。 13.灼熟的包菜稍微冷却时，摊平，叶子四分之一处放上肉馅，并且整理大小一致。先从下往上卷，再折右边，再折左边，最后卷起来收口朝下。 14.卷好的样子。 15.把白菜卷整齐摆在碟子中。 16.大火，炒锅烧水，水开后放蒸架上，盖上盖子，蒸15分钟。蒸好出炉后，把盘子里的汁倒入炒锅，加点生抽，盐，香油，再勾薄芡，淋到蒸好的翠玉卷上。 17.装饰上红椒粒。就可以开吃，趁热吃哦。"
4,"2018-06-20 05:39:22",网红鸡爪,"鸡爪,料酒,姜,酱油,洋葱,米醋,辣椒,柠檬,蒜头,香菜,百香果,小米辣,小葱,盐",,鸡爪750g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">一汤匙</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">两片</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">米醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">2根</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.把材料洗干净，切好后放在稍大的容器里待用 2.鸡爪切成三段，沸水煮10分钟，加姜片料酒一起煮，不要煮太久了不然没嚼劲 3.调料：半碗凉开水，盐，酱油，香油，醋等适量，感觉到咸就可以了！鸡爪作料拌在一起放冰箱冷藏入味6小时口味最佳"
5,"2018-06-20 05:39:29",泡椒鸡杂,在我家乡“泡椒鸡杂”一直是餐桌上的一道经典家常菜，鸡杂本身带有一定的腥味，因此用泡椒炒鸡杂能够扬长避短，泡菜也是我自己泡的，鸡杂和泡椒夹在一起吃，酸辣可口，鲜香,,鸡杂200克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">泡椒</p><span class=""amount"">100克</span></li><li class=""ingtbur""><p class=""name"">花椒粉</p><span class=""amount"">1小勺</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">10克</span></li><li class=""ingtbur""><p class=""name"">菜籽油</p><span class=""amount"">20克</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">10克</span></li></ul>","1.鸡杂切片、泡菜切片，还剁碎一点鸡油，备好油、糖、豆瓣、花椒粉、淀粉等。以泡椒为主的泡菜里有红椒、大蒜、蒜苔、姜等。鸡杂一只鸡的鸡杂，有鸡心、鸡肝、鸡肠和鸡胗等。 2.一次性倒入淀粉、郫县豆瓣、糖、花椒粉等在鸡杂上用筷子进行搅拌。裹上淀粉可以保证肉片的鲜嫩，豆瓣、花椒调味去腥，糖综合泡菜的咸味。 3.搅拌均匀后的鸡杂挂上了调料变得粘稠、腌制一下。 4.大火烧热油倒入鸡油碎炸出鸡油、炸出香味。这鸡油碎可以增香，有了鸡油不用再放味精，没有也可以。 5.继续大火，倒入鸡杂爆炒几下、炒至鸡杂变色、断生，无血水。 6.将鸡杂铲在一边，留下热油，倒入泡菜继续大火爆炒一下，炒出泡菜香味。 7.用鸡杂盖住泡菜焖几秒入味。 8.最后盛盘即可食用，炒好的泡椒鸡杂满屋飘香。用了泡菜，不要再加盐，可以多用油，剩下的油可以下面吃或者炒土豆丝用。 9.又辣又酸，开胃健脾，这个季节最好的开胃小菜！ 10.每一片鸡杂都是鲜嫩爽口！炒菜趁热吃口感最佳！"
6,"2018-06-20 05:39:37",蒜蓉油麦菜,油麦菜的好处很多，具有阵痛安眠，降低胆固醇的功效，女性朋友吃了还有减肥助眠的功效。,,油麦菜300克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">食用油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">耗油</p><span class=""amount"">一勺</span></li><li class=""ingtbur""><p class=""name"">独祘</p><span class=""amount"">三瓣</span></li></ul>","1.准备食材 2.油麦菜洗干净，对半切开。 3.将蒜切成细一点的蒜蓉。 4.热锅倒入适量的食用油。 5.关小火倒入蒜蓉煸炒出蒜香。 6.炒到蒜变成金黄色，发干的时候开大火倒入油麦菜煸炒。 7.倒入油麦菜后用铲子翻炒到油麦菜变软。 8.加入一勺耗油。 9.再加入少许的盐，快速翻炒，出锅前撒上些白糖提味。 10.出锅装盘，一道简单美味的蒜蓉油麦菜就做好了。"
7,"2018-06-20 05:39:46",韩式土豆饼,土豆是世界的第四大主粮，和谷物相比，土豆的营养甚至比谷物更加均衡，如果再加上牛奶或者奶酪，就几乎没有缺点了。虽然土豆本身的味道清淡无奇，但当成为细腻的土豆泥后，,,土豆1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">2g</span></li><li class=""ingtbur""><p class=""name"">细砂糖</p><span class=""amount"">2g</span></li><li class=""ingtbur""><p class=""name"">植物油</p><span class=""amount"">适量</span></li></ul>","1.土豆洗净削皮。 土豆中等大小即可，如果是小土豆，就要用2~3个。 2.切滚刀块。 3.冷水上锅，水开后大火蒸15分钟。 用筷子一戳，如果可以轻松戳穿，代表已经完全熟透了。 4.趁热捣成泥。 5.加入鸡蛋，牛奶、盐和糖。 牛奶不是必须，可以换成清水来代替。喜欢咸口的多加一点盐，喜欢甜口的多加一点糖。 6.拌至顺滑的状态。 7.加入糯米粉，继续搅拌。 糯米粉可以一点点加，搅拌到感觉粘稠度适中，容易成团且不粘手即可。 8.用手揉成面团。 9.搓成长条状。 10.切成大小一致的小剂子。 11.取一份置于掌心，搓圆后压成圆饼状。 12.依次做好剩余的小饼。 13.葱切花。 14.点缀在土豆饼上，双手稍稍压一下，让葱花贴合得更紧密。 15.热锅少油，开小火，让土豆饼躺进去开始煎。 煎的时候要全程小火，避免表面焦了但里面还没熟。 16.煎至底部金黄，翻面继续，直至两面金黄。 17.一次吃不完的可以密封后冰箱冷冻，两周内吃完。吃之前用微波炉叮热即可。"
8,"2018-06-20 05:39:52",三文鱼响油芦笋,芦笋富含硒元素，是全球十大健康高品质蔬菜，当下正是吃芦笋的好季节。嫩中带脆，不容错过的美食。,,三文鱼50克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">清水少许</p><span class=""amount"">少许</span></li></ul>","1.芦笋焯水至熟，捞起备用，滚水最多2分钟即可 2.三文鱼碎泥加小葱和淀粉以及适量盐拌匀，加水少许，这样肉嫩 3.一小团三文鱼泥下锅煸炒至香 4.炒香 5.芦笋装盘 6.炒香的三文鱼泥加入生抽 7.将调好的三文鱼生抽料慢慢铺在芦笋上即可。成品图 8.特写 9.特写2 10.特写3 11.配米饭，清爽健康不长胖 12.成品图"
9,"2018-06-20 05:40:01",洋葱孜然牛肉,快速简单味美，下饭又很好招待亲朋好友的菜,,牛肉200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">干辣椒</p><span class=""amount"">5个</span></li></ul>","1.最主要的食材：牛肉，洋葱，孜然粒，孜然粉，还有大蒜，葱姜和干辣椒哈 2.牛肉断丝切片，洋葱切丝，干辣椒切丝，蒜末姜末葱花 3.牛肉先加孜然粉，料酒，蚝油，生抽，一点点生粉抓匀，腌制15分钟左右 4.冷锅热油，大火先将牛肉滑炒变色，不用全熟，类似图片那样就可以滤油装盘备用 5.留底油，爆香蒜末姜末，中小火，下干辣椒炒香 6.再下孜然粒，炒香 7.下洋葱，改大火，翻炒均匀，洋葱也易熟 8.再下之前炒过的牛肉，稍微翻炒一下 9.调味：孜然粉，一点生抽，少许盐，洋葱够鲜我就没放鸡精了，也可以放哈，这一步根据自己口味来哈，翻炒均匀即可 10.装盘撒上葱花就可以了，快速简单味美"
10,"2018-06-20 05:40:03",糖醋里脊,浓厚酱汁包裹下的里脊肉，外酥里嫩，吃在嘴里还能感受到肉质的紧实鲜嫩，晒着冬日的阳光，淋着酱汁就着白米饭下肚，就觉得吃饭真的是一件非常幸福的事情。,,里脊肉500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">白胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">番茄酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.500g里脊肉用刀背拍松，切成条状，加1勺料酒、半勺盐、少许白胡椒粉和1个鸡蛋。 2.抓匀，腌制20分钟。 3.腌制好的里脊肉裹上适量淀粉，并拍去多余淀粉。 注：通常的做法会挂面糊，但比例调制不好就容易失败，例如挂糊太稠，口感不好；挂糊太稀，炸过后肉易老。零失败的秘诀就在于直接裹干粉，可以让排条吃起来外酥里嫩。 4.起锅热油烧至六分热（160度左右），放入裹好粉的里脊肉，中小火炸至熟透时捞出；待油锅烧至九分热（190度左右），复炸第二次，大火炸至表面金黄酥脆，捞出备用。 5.锅中留少量底油，放入适量番茄酱中火炒匀，加少许白醋、半勺盐和1勺糖，加少许水，再倒入一小碗水淀粉（水：淀粉=1：1），转大火勾芡收汁。 6.下炸好的里脊肉翻炒，均匀裹上茄汁后，关火盛出。撒上少许熟白芝麻和京葱丝，茄汁版的糖醋里脊完成！"
