electrician.id,electrician.ts,electrician.title,electrician.description,electrician.votes,electrician.overall_score
132,"2018-11-08 00:36:02","WJS Home Improvements","WJS Home Improvements is a family run business. The business offers a wide range of services. With a fast, friendly + reliable team, we are happy to provide a quote. We carry out internal and external works within properties & businesses.",17,4.5
133,"2018-11-07 23:06:24","Mathew Head","Latest homeowner review",3,3.5
134,"2018-11-08 00:36:02","LGL Electrical","Hi, My name is Lee and I have been an Electrician for just touching 25 years, I have been lucky enouhg to cover all aspects of Electrical work, I'm reliable, prompt, clean and very reasonably priced, but most of all, I wont let you down.",22,4.5
135,"2018-11-08 00:36:02","SPARKS ELECTRICAL SERVICES LTD","Hi I'm Shaun. I am a fully qualified 17th edition, J.I.B, ECS gold card approved electrician, with over 15 years experience. I work by myself but provide electrical services throughout London and Essex, covering domestic and commercial installations. I offer a reliable and fast service at cost efficient prices, with all work finished to a high standard and fully insured. My work is usually based on recommendation but I am new to 'Rated People', so now looking to build a client base on here.",12,5
136,"2018-11-08 00:36:02","Poms Electrical","JIB Approved electrician. 30 years experience, all types of electrical work covered plus free quotes and free call out charge.. Honest, reliable and trustworthy. Works in Surrey area. PEACE OF MIND ELECTRICAL SERVICES",16,5
137,"2018-11-08 00:36:02",modlr,"MODLR is an established home remodelling company built on reputation and quality. We specialise in design & build projects, creating bespoke interiors & homes. With our obsession for detail, high standard of workmanship and attentive client communication we are your top choice for either small, medium or grand designs. Restoration or re-decoration, new kitchens or bathrooms, rear extensions or full rebuilds, you will be in safe hands with MODLR.",4,5
138,"2018-11-07 23:06:24",RGM.electrical,"Latest homeowner review",8,5
139,"2018-11-08 00:36:02",GHS,"Although new to Rated People. I have over 30 years experience in domestic, commercial and industrial electrial installation, testing and inspection industry. Including fire alarms.",4,5
140,"2018-11-08 00:36:02","Firefly Electrics","fully qualified electrician.domestic,industrial and commercial electricain.from a socket change to full house rewire.cctv,intuder alarms.all electrical work undertaken.",3,5
141,"2018-11-08 00:36:02","M and M Berkshire Maintenance","I'm Fully qualified part P registered electrician with over 10 years experience in electrical installation and fault finding. I'm also fitting bathroom ,tile,plaster and and plumber. My company registered with Trust Mark and Napit",5,5
142,"2018-11-08 00:36:02","Elite Electrical","I am a local reliable JIB Approved electrician with over 11 year experience in all aspects of the electrical trade, working on projects from domestic properties to large scale projects. I have full public liability insurance which is in place for peace of mind but of which i have never had to use please be assured all work is completed to the highest standards at affordable rates.",9,5
143,"2018-11-08 00:36:02","MARTIN ROSE ELECTRICAL CONTRACTORS LIMITED","We pride ourselves on customer service and our ability too solve problems in an efficient manor We offer a full scope of services.To include : Fault finding installation of circuits, ccu changes, kitchen rewires and outside lighting projects. As the owner of the company i oversee and quote allof the works . I have 30 years experience in electrical installation and all our work is tested bs7671 and niceic cerificated for legal compliance",14,5
144,"2018-11-08 00:36:02","I.P.S ELECTRICAL INSTALLATIONS LTD","IPS Electrical Installations Ltd are a newly formed company specialising in domestic work. We are dedicated to providing customer service that is second to none. Whether you need a small wiring fix or the installation of state-of-the-art ""smart home"" automation, we can get the job done right. We provide you with a full consultation to explain your available options so that you can choose the scope of work that's right for you home or business - and your budget. We strive to save you both time and money by combining our deep experience, the highest quality parts and equipment, and our dedication to delivering exceptional service. We will not leave the job until you are satisfied.",25,5
145,"2018-11-08 00:36:02","Clydeside Aerials","We are a digital installations family run company with 14 years experience. We install and make repairs to aerial & satellite systems. We also spexialise in tv wall mounting, cctv, alarm systems and elextrical work.",11,5
146,"2018-11-07 23:06:24","WVW ltd","Latest homeowner review",22,5
147,"2018-11-08 00:36:02",George,"Do you have a list of projects that need to be done around the house? Do you need a room remodeled, a porch built or some quality painting done? We are friendly, qualified, honest and on-time. We are available for emergency needs 24/7.",11,4.5
148,"2018-11-08 00:36:02","FRN Electrical","FRN ELECTRICAL I am an electrician with over 10 years experience Full or partial rewires New circuits Outside lights Internal light fittings / downlights New consumer units Plus much more Fully trained to current 17th edition standards And testing and inspection 2391 trained",1,5
149,"2018-11-08 00:36:02","gp digital services","GP DIGITAL SERVICES HAS OVER 25 YEARS EXPERIENCE IN AUDIO VISIUAL INSTALLATION AND T/V TECHNOLOGY. We have built a reputation for quality work at competitive prices. We can provide a full a range of services to suit customers individual requirements.",63,5
150,"2018-11-08 00:36:02","ROBBIE ELECTRICAL SERVICES LTD","Hi we are fully insured company providing all electrical needs from single to three phase. Working in industrial, commercial and domestic premises, covering all work from fitting a lamp to a full rewire to the connection of three phase motors, compressors, machines etc. We specialise in Fusebox replacements with all relevant certifications. We can provide third party testing for builders and alike and do E-I-C-R’s as requested by most mortgage enquiries now a days. We can install new alarms wired and wireless and provide maintenance and repairs as required.",1,5
151,"2018-11-08 00:36:02","Gate Engineering","Electricians - Domestic & Commercial Works",3,5
152,"2018-11-07 23:06:24","Pooles Locksmiths","Latest homeowner review",11,5
153,"2018-11-08 00:36:02","john smith electrical","sole trader with over 39 years experience in electrical work Which trusted trader -many references from delighted customers where i always go the extra mile for my customers very keen rates",30,5
154,"2018-11-08 00:36:02","Garrison Secure","Garrison Secure is an Electrical & Security Systems firm that has extensive experience in both fields. Garrison Secure distinguishes itself through reliability, expertise, competitve pricing and 100% satisfaction. You can also count on us for: -A personalised service -Product quality -Speed of service",2,3.5
