overall_niche_grade.id,overall_niche_grade.ts,overall_niche_grade.key,overall_niche_grade.value
1,"2018-01-15 02:22:55",Academics,A+
2,"2018-01-15 02:22:55",Value,A+
3,"2018-01-15 02:22:55",Diversity,A+
4,"2018-01-15 02:22:55",Campus,A+
5,"2018-01-15 02:22:55",Athletics,A+
6,"2018-01-15 02:22:55","Party Scene",B+
7,"2018-01-15 02:22:55",Professors,A+
8,"2018-01-15 02:22:55",Location,B
9,"2018-01-15 02:22:55",Dorms,A
10,"2018-01-15 02:22:55","Campus Food",A+
11,"2018-01-15 02:22:55","Student Life",A+
12,"2018-01-15 02:22:55",Safety,B-
16,"2018-01-15 02:22:58",Campus,B+
17,"2018-01-15 02:22:58",Athletics,B-
18,"2018-01-15 02:22:58","Party Scene",A
20,"2018-01-15 02:22:58",Location,A+
21,"2018-01-15 02:22:58",Dorms,A-
22,"2018-01-15 02:22:58","Campus Food",B+
24,"2018-01-15 02:22:58",Safety,B
27,"2018-01-15 02:23:01",Diversity,A
28,"2018-01-15 02:23:01",Campus,A
29,"2018-01-15 02:23:01",Athletics,B
30,"2018-01-15 02:23:01","Party Scene",A-
32,"2018-01-15 02:23:01",Location,A
34,"2018-01-15 02:23:01","Campus Food",B
41,"2018-01-15 02:23:03",Athletics,A-
45,"2018-01-15 02:23:03",Dorms,A+
46,"2018-01-15 02:23:03","Campus Food",A
48,"2018-01-15 02:23:03",Safety,C
53,"2018-01-15 02:23:10",Athletics,A
60,"2018-01-15 02:23:10",Safety,C+
65,"2018-01-15 02:23:16",Athletics,B+
72,"2018-01-15 02:23:16",Safety,B+
76,"2018-01-15 02:23:19",Campus,A-
78,"2018-01-15 02:23:19","Party Scene",A+
81,"2018-01-15 02:23:19",Dorms,B
92,"2018-01-15 02:23:24",Location,A-
101,"2018-01-15 02:23:33",Athletics,C+
102,"2018-01-15 02:23:33","Party Scene",B-
106,"2018-01-15 02:23:33","Campus Food",B-
107,"2018-01-15 02:23:33","Student Life",A-
128,"2018-01-15 02:23:41",Location,B-
152,"2018-01-15 02:23:53",Location,D+
153,"2018-01-15 02:23:53",Dorms,B+
159,"2018-01-15 02:23:56",Diversity,A-
164,"2018-01-15 02:23:56",Location,C+
174,"2018-01-15 02:24:01","Party Scene",B
176,"2018-01-15 02:24:01",Location,B+
190,"2018-01-15 02:24:03","Campus Food",A-
201,"2018-01-15 02:24:06",Dorms,C
203,"2018-01-15 02:24:06","Student Life",A
225,"2018-01-15 02:24:11",Dorms,B-
232,"2018-01-15 02:24:18",Campus,B-
237,"2018-01-15 02:24:18",Dorms,C+
256,"2018-01-15 02:24:23",Campus,B
257,"2018-01-15 02:24:23",Athletics,NG
279,"2018-01-15 02:24:40",Diversity,B+
310,"2018-01-15 02:24:46","Campus Food",C+
343,"2018-01-15 02:24:59",Professors,A
385,"2018-01-15 02:25:21",Academics,A
419,"2018-01-15 02:25:27","Student Life",B+
429,"2018-01-15 02:25:29",Dorms,C-
486,"2018-01-15 02:25:51","Party Scene",C
512,"2018-01-15 02:26:03",Location,C-
518,"2018-01-15 02:26:13",Value,A
572,"2018-01-15 02:26:26",Location,C
732,"2018-01-15 02:27:53",Safety,A-
782,"2018-01-15 02:28:20",Value,A-
798,"2018-01-15 02:28:25","Party Scene",C+
832,"2018-01-15 02:28:41",Campus,C+
838,"2018-01-15 02:28:41","Campus Food",C
880,"2018-01-15 02:29:04",Campus,NG
882,"2018-01-15 02:29:04","Party Scene",NG
883,"2018-01-15 02:29:04",Professors,B+
886,"2018-01-15 02:29:04","Campus Food",NG
895,"2018-01-15 02:29:10",Professors,A-
903,"2018-01-15 02:29:12",Diversity,B
949,"2018-01-15 02:29:27",Academics,A-
972,"2018-01-15 02:29:34",Safety,A
983,"2018-01-15 02:29:37","Student Life",B-
1018,"2018-01-15 02:29:52","Campus Food",C-
1062,"2018-01-15 02:30:09","Party Scene",D+
1072,"2018-01-15 02:30:13",Campus,C
1091,"2018-01-15 02:30:17","Student Life",B
1147,"2018-01-15 02:30:56",Professors,B
1222,"2018-01-15 02:31:32","Campus Food",D
1328,"2018-01-15 02:32:23",Location,D-
1393,"2018-01-15 02:32:56",Academics,B+
1406,"2018-01-15 02:33:01",Value,B+
1479,"2018-01-15 02:33:52",Diversity,B-
1541,"2018-01-15 02:34:32",Athletics,C-
1615,"2018-01-15 02:35:12",Professors,C
1617,"2018-01-15 02:35:12",Dorms,NG
1620,"2018-01-15 02:35:12",Safety,A+
1859,"2018-01-15 02:36:53","Student Life",C
1862,"2018-01-15 02:37:02",Value,B
1905,"2018-01-15 02:37:24",Dorms,D+
1979,"2018-01-15 02:37:57","Student Life",C-
2084,"2018-01-15 02:38:56",Location,D
2117,"2018-01-15 02:39:16",Athletics,C
