production.id,production.ts,production.title,production.price,production.series,production.year,production.category,production.part_number,production.supersession,production.description
1,"2020-07-28 00:41:25","2 in 1 Display Cleaner- Blue",$20.00,R8,2020,"Car Care",80A096311B,80A-096-311-B,"<p><p>2-in-1 combination in a puristicdesign to thoroughly clean displays. Cleaning fluid and a microfibresleeve assure a residuelesssurface free of dirt and annoying fingerprints.</p><p>Does not contain alcohol or other aggressive chemicals. Non-toxic. K"
2,"2020-07-28 22:43:42","2 in 1 Display Cleaner- Green",$20.00,R8,2020,"Car Care",80A096311C,80A-096-311-C,"<p><p>2-in-1 combination in a puristicdesign to thoroughly clean displays. Cleaning fluid and a microfibresleeve assure a residuelesssurface free of dirt and annoying fingerprints.</p><p>Does not contain alcohol or other aggressive chemicals. Non-toxic. Keep out of reach of children. Contains small items, which can be easily swallowed. Contains <5% Anionic surfactant. </p></p>"
3,"2020-07-28 22:45:27","2 in 1 Display Cleaner- Orange",$20.00,R8,2020,"Car Care",80A096311D,80A-096-311-D,"<p><p>2-in-1 combination in a puristicdesign to thoroughly clean displays. Cleaning fluid and a microfibresleeve assure a residuelesssurface free of dirt and annoying fingerprints.</p><p>Does not contain alcohol or other aggressive chemicals. Non-toxic. Keep out of reach of children. Contains small items, which can be easily swallowed. Contains <5% Anionic surfactant. </p></p>"
4,"2020-07-28 22:45:32","2 in 1 Display Cleaner- Pink",$20.00,R8,2020,"Car Care",80A096311A,80A-096-311-A,"<p><p>2-in-1 combination in a puristicdesign to thoroughly clean displays. Cleaning fluid and a microfibresleeve assure a residuelesssurface free of dirt and annoying fingerprints.</p><p>Does not contain alcohol or other aggressive chemicals. Non-toxic. Keep out of reach of children. Contains small items, which can be easily swallowed. Contains <5% Anionic surfactant. </p></p>"
5,"2020-07-28 22:45:46","Audi Alcantara Cleaner 8oz",$9.95,R8,2020,"Car Care",EXD128007,EXD-128-007,"<p><p>A gentle cleaner specifically designed to be used on Alcantara surfaces, the Audi Alcantara Cleaner is perfect for cleaning the Alcantara seating surfaces and steering wheels in Audi models.</p><p>Please read all instructions carefully before use.</p></p>"
6,"2020-07-28 22:46:09","Audi Blue Jean Dye Transfer Cleaner 4oz",$11.85,R8,2020,"Car Care",EXD127988,EXD-127-988,"<p><p>Specially formulated automotive leather cleaner that excels at removing stubborn and unsightly blue jean dye transfer on light color leather's without degrading the leather's finish. Also is great at cleaning up greases, oils, pen ink, and other tough soil.</p><p>Please read all instructions carefully before use.</p></p>"
7,"2020-07-28 22:46:19","Audi Car Shampoo 16oz",$9.95,R8,2020,"Car Care",EXD128004,EXD-128-004,"<p><p>Formulated to produce a high stable foam ideal for washing, Audi Car Shampoo is a must have item for any Audi enthusiast's detailing kit.</p><p>Please read all instructions carefully before use.</p></p>"
8,"2020-07-28 22:46:23","Audi Convertible Top Cleaner 16oz",$5.99,R8,2020,"Car Care",EXD128596,EXD-128-596,"<p><p>Audi Convertible Top Cleaner is specifically formulated to remove embedded contaminants like dirt, dust, road tar, tree sap, mud, bugs, and bird droppings by gently lifting them from cloth and synthetic convertible soft tops. </p><p>Please read all instructions carefully before use.</p></p> <p><b>Fits A3, A5, R8, S5, TT, TTS</b><br><br></p>"
9,"2020-07-28 22:46:37","Audi Gel Wax 18oz",$10.95,R8,2020,"Car Care",EXD123428,EXD-123-428,"<p><img src=""/images/prop65.png"" alt=""Prop 65""><b>WARNING: </b>Cancer and Reproductive Harm – www.P65Warnings.ca.gov<br><p>Helping to seal and protect clear coated finishes while providing a durable high gloss finish, Audi Gel Wax will keep your paint looking new for years to come.</p><p>Please read all instructions carefully before use.</p></p>"
10,"2020-07-28 22:46:52","Audi Glass Cleaner 16oz",$9.95,R8,2020,"Car Care",EXD128005,EXD-128-005,"<p><p>Audi Glass Cleaner features a streak free formula that is safe to use on tinted glass, and leaves no film or residue behind.</p><p>Please read all instructions carefully before use.</p></p>"
11,"2020-07-28 22:47:02","Audi Grit Guard Bucket and Lid",$34.99,R8,2020,"Car Care",EXD123183,EXD-123-183,"<p><p>The Audi Grit Guard Bucket and Lid is the perfect addition to any enthusiast's garage. Large enough to accommodate large brushes, sponges and wash pads, the Audi Grit Guard Bucket incudes a circular guard which acts as an important barrier between your wash utensils and the dirt that collects at the bottom of the bucket.</p><p>By preventing your brushes, sponges and wash pads from interfacing with dirt, the Audi Grit Guard Bucket and Lid greatly reduces the possibility of unwanted swirl marks, helping to keep your paint looking great for years to come.</p></p>"
12,"2020-07-28 22:47:09","Audi Interior Cleaner 8oz",$9.95,R8,2020,"Car Care",EXD128003,EXD-128-003,"<p><p>Audi Interior Cleaner safely cleans and protects interior surfaces, providing a smooth, gloss free finish. Not to be used on Alcantara.</p><p>Please read all instructions carefully before use.</p></p>"
13,"2020-07-28 22:47:29","Audi Leather Care 16oz",$8.95,R8,2020,"Car Care",EXD127979,EXD-127-979,"<p><p>Designed for light cleaning, leather conditioning, and moisturizing, Audi Leather Care restores and protects leather surfaces. Containing UV absorbers to help protect from damaging UV light, this pH balanced product will keep your interior looking brand new.</p><p>Please read all instructions carefully before use.</p></p>"
14,"2020-07-28 22:47:40","Audi Leather Cleaner 8oz",$7.95,R8,2020,"Car Care",EXD127978,EXD-127-978,"<p><p>Audi Leather Cleaner is a mild and gentle cleaner for use on all leather surfaces, formulated to remove surface dirt and tough stains. Prepares leather products for conditioning and moisturizing with Audi Leather Care.</p><p>Please read all instructions carefully before use.</p></p>"
