job_x_fu_li.id,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.job_area,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.kai_shi_ri_qi,job.jie_zhi_ri_qi,job.zho_pin_bu_men,job.gong_zuo_di_dian,job.salary,job.salary_from,job.salary_to,job.salay_unit,job.zhao_pin_ren_shu,job.xing_bie_yao_qiu,job.nian_ling_yao_qiu,job.suo_zai_di_qu,job.mian_shi_xu_zhi,job.mian_shi_di_zhi,job.lian_xi_ren,fu_li.id,fu_li.ts,fu_li.title
1,73,"2018-02-07 01:32:28",中餐营业经理,"　岗位职责： <br> 　　1、认真贯彻中餐厅经理工作指示，积极协助中餐厅经理落实完成各 <br> 期促销计划。 <br> 　　2、熟悉中餐厅各部门工作流程，与各部门互相沟通，建立成本档 <br> 案，控制饮食成本，搞好食品的推销。 <br> 　　3、培训本部员工，熟悉本餐厅所销售的菜式、饮品及海鲜品种的加 <br> 工烹饪方法。 <br> 　　4、负责餐饮预定和餐饮促销工作，并做好为宾客现场推销菜点的工 <br> 作。 <br> 　　5、加强市场推广力度，开拓市场，建立熟客档案，定期跟踪客源情 <br> 况，现场公关，争取回客率。 <br> 　　6、搞好本部日常订餐接待工作，熟悉宴会、酒会、自助餐的菜式品 <br> 种配搭，根据不同宾　 <br> 7、适时将宴会和经营状况的特殊事件向中餐厅经理汇报，并与其它 <br> 部门沟通，协调合作。 <br> <br> 　　8、具体负责区域为：营业部、宴会预定、宴会营销、六楼多功能 <br> 厅。 <br> 　　二、岗位要求： <br> 　　1、基本素质：具有强烈的事业心和责任感，高尚的职业道德，良好的纪律素养，身体健康，仪表端庄大方，气质高雅，年龄28岁以上。 <br> 　　2、文化程度：旅游专业或大专业以上文化程度，具有餐饮管理知识，具有中级英语水平。 <br> 　　3、工作经验：有2年以上餐饮管理经验，掌握餐厅服务的标准和要求，了解菜肴的成本结构及毛利率；善于处理各类宾客的实际问题。 <br> 　　4、特殊要求：具有很强的语言表达能力，善于评估员工，培训员工，并激励下属员工工作。能熟练的制作各类营业报表",东莞市,3年以上,大专,2018-02-06,2018-02-06,2018-04-22,餐饮部,东莞市,面议,,,,1人,不限,28岁到55岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张,东莞市东莞市塘厦镇塘龙西路142号,古先生,1,"2018-02-07 01:26:32",生日福利
2,73,"2018-02-07 01:32:28",中餐营业经理,"　岗位职责： <br> 　　1、认真贯彻中餐厅经理工作指示，积极协助中餐厅经理落实完成各 <br> 期促销计划。 <br> 　　2、熟悉中餐厅各部门工作流程，与各部门互相沟通，建立成本档 <br> 案，控制饮食成本，搞好食品的推销。 <br> 　　3、培训本部员工，熟悉本餐厅所销售的菜式、饮品及海鲜品种的加 <br> 工烹饪方法。 <br> 　　4、负责餐饮预定和餐饮促销工作，并做好为宾客现场推销菜点的工 <br> 作。 <br> 　　5、加强市场推广力度，开拓市场，建立熟客档案，定期跟踪客源情 <br> 况，现场公关，争取回客率。 <br> 　　6、搞好本部日常订餐接待工作，熟悉宴会、酒会、自助餐的菜式品 <br> 种配搭，根据不同宾　 <br> 7、适时将宴会和经营状况的特殊事件向中餐厅经理汇报，并与其它 <br> 部门沟通，协调合作。 <br> <br> 　　8、具体负责区域为：营业部、宴会预定、宴会营销、六楼多功能 <br> 厅。 <br> 　　二、岗位要求： <br> 　　1、基本素质：具有强烈的事业心和责任感，高尚的职业道德，良好的纪律素养，身体健康，仪表端庄大方，气质高雅，年龄28岁以上。 <br> 　　2、文化程度：旅游专业或大专业以上文化程度，具有餐饮管理知识，具有中级英语水平。 <br> 　　3、工作经验：有2年以上餐饮管理经验，掌握餐厅服务的标准和要求，了解菜肴的成本结构及毛利率；善于处理各类宾客的实际问题。 <br> 　　4、特殊要求：具有很强的语言表达能力，善于评估员工，培训员工，并激励下属员工工作。能熟练的制作各类营业报表",东莞市,3年以上,大专,2018-02-06,2018-02-06,2018-04-22,餐饮部,东莞市,面议,,,,1人,不限,28岁到55岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张,东莞市东莞市塘厦镇塘龙西路142号,古先生,2,"2018-02-07 01:26:32",带薪年假
3,73,"2018-02-07 01:32:28",中餐营业经理,"　岗位职责： <br> 　　1、认真贯彻中餐厅经理工作指示，积极协助中餐厅经理落实完成各 <br> 期促销计划。 <br> 　　2、熟悉中餐厅各部门工作流程，与各部门互相沟通，建立成本档 <br> 案，控制饮食成本，搞好食品的推销。 <br> 　　3、培训本部员工，熟悉本餐厅所销售的菜式、饮品及海鲜品种的加 <br> 工烹饪方法。 <br> 　　4、负责餐饮预定和餐饮促销工作，并做好为宾客现场推销菜点的工 <br> 作。 <br> 　　5、加强市场推广力度，开拓市场，建立熟客档案，定期跟踪客源情 <br> 况，现场公关，争取回客率。 <br> 　　6、搞好本部日常订餐接待工作，熟悉宴会、酒会、自助餐的菜式品 <br> 种配搭，根据不同宾　 <br> 7、适时将宴会和经营状况的特殊事件向中餐厅经理汇报，并与其它 <br> 部门沟通，协调合作。 <br> <br> 　　8、具体负责区域为：营业部、宴会预定、宴会营销、六楼多功能 <br> 厅。 <br> 　　二、岗位要求： <br> 　　1、基本素质：具有强烈的事业心和责任感，高尚的职业道德，良好的纪律素养，身体健康，仪表端庄大方，气质高雅，年龄28岁以上。 <br> 　　2、文化程度：旅游专业或大专业以上文化程度，具有餐饮管理知识，具有中级英语水平。 <br> 　　3、工作经验：有2年以上餐饮管理经验，掌握餐厅服务的标准和要求，了解菜肴的成本结构及毛利率；善于处理各类宾客的实际问题。 <br> 　　4、特殊要求：具有很强的语言表达能力，善于评估员工，培训员工，并激励下属员工工作。能熟练的制作各类营业报表",东莞市,3年以上,大专,2018-02-06,2018-02-06,2018-04-22,餐饮部,东莞市,面议,,,,1人,不限,28岁到55岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张,东莞市东莞市塘厦镇塘龙西路142号,古先生,3,"2018-02-07 01:26:32",定期体检
4,73,"2018-02-07 01:32:28",中餐营业经理,"　岗位职责： <br> 　　1、认真贯彻中餐厅经理工作指示，积极协助中餐厅经理落实完成各 <br> 期促销计划。 <br> 　　2、熟悉中餐厅各部门工作流程，与各部门互相沟通，建立成本档 <br> 案，控制饮食成本，搞好食品的推销。 <br> 　　3、培训本部员工，熟悉本餐厅所销售的菜式、饮品及海鲜品种的加 <br> 工烹饪方法。 <br> 　　4、负责餐饮预定和餐饮促销工作，并做好为宾客现场推销菜点的工 <br> 作。 <br> 　　5、加强市场推广力度，开拓市场，建立熟客档案，定期跟踪客源情 <br> 况，现场公关，争取回客率。 <br> 　　6、搞好本部日常订餐接待工作，熟悉宴会、酒会、自助餐的菜式品 <br> 种配搭，根据不同宾　 <br> 7、适时将宴会和经营状况的特殊事件向中餐厅经理汇报，并与其它 <br> 部门沟通，协调合作。 <br> <br> 　　8、具体负责区域为：营业部、宴会预定、宴会营销、六楼多功能 <br> 厅。 <br> 　　二、岗位要求： <br> 　　1、基本素质：具有强烈的事业心和责任感，高尚的职业道德，良好的纪律素养，身体健康，仪表端庄大方，气质高雅，年龄28岁以上。 <br> 　　2、文化程度：旅游专业或大专业以上文化程度，具有餐饮管理知识，具有中级英语水平。 <br> 　　3、工作经验：有2年以上餐饮管理经验，掌握餐厅服务的标准和要求，了解菜肴的成本结构及毛利率；善于处理各类宾客的实际问题。 <br> 　　4、特殊要求：具有很强的语言表达能力，善于评估员工，培训员工，并激励下属员工工作。能熟练的制作各类营业报表",东莞市,3年以上,大专,2018-02-06,2018-02-06,2018-04-22,餐饮部,东莞市,面议,,,,1人,不限,28岁到55岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张,东莞市东莞市塘厦镇塘龙西路142号,古先生,4,"2018-02-07 01:26:32",免费班车
5,73,"2018-02-07 01:32:28",中餐营业经理,"　岗位职责： <br> 　　1、认真贯彻中餐厅经理工作指示，积极协助中餐厅经理落实完成各 <br> 期促销计划。 <br> 　　2、熟悉中餐厅各部门工作流程，与各部门互相沟通，建立成本档 <br> 案，控制饮食成本，搞好食品的推销。 <br> 　　3、培训本部员工，熟悉本餐厅所销售的菜式、饮品及海鲜品种的加 <br> 工烹饪方法。 <br> 　　4、负责餐饮预定和餐饮促销工作，并做好为宾客现场推销菜点的工 <br> 作。 <br> 　　5、加强市场推广力度，开拓市场，建立熟客档案，定期跟踪客源情 <br> 况，现场公关，争取回客率。 <br> 　　6、搞好本部日常订餐接待工作，熟悉宴会、酒会、自助餐的菜式品 <br> 种配搭，根据不同宾　 <br> 7、适时将宴会和经营状况的特殊事件向中餐厅经理汇报，并与其它 <br> 部门沟通，协调合作。 <br> <br> 　　8、具体负责区域为：营业部、宴会预定、宴会营销、六楼多功能 <br> 厅。 <br> 　　二、岗位要求： <br> 　　1、基本素质：具有强烈的事业心和责任感，高尚的职业道德，良好的纪律素养，身体健康，仪表端庄大方，气质高雅，年龄28岁以上。 <br> 　　2、文化程度：旅游专业或大专业以上文化程度，具有餐饮管理知识，具有中级英语水平。 <br> 　　3、工作经验：有2年以上餐饮管理经验，掌握餐厅服务的标准和要求，了解菜肴的成本结构及毛利率；善于处理各类宾客的实际问题。 <br> 　　4、特殊要求：具有很强的语言表达能力，善于评估员工，培训员工，并激励下属员工工作。能熟练的制作各类营业报表",东莞市,3年以上,大专,2018-02-06,2018-02-06,2018-04-22,餐饮部,东莞市,面议,,,,1人,不限,28岁到55岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张,东莞市东莞市塘厦镇塘龙西路142号,古先生,5,"2018-02-07 01:26:32",节日福利
6,73,"2018-02-07 01:32:28",中餐营业经理,"　岗位职责： <br> 　　1、认真贯彻中餐厅经理工作指示，积极协助中餐厅经理落实完成各 <br> 期促销计划。 <br> 　　2、熟悉中餐厅各部门工作流程，与各部门互相沟通，建立成本档 <br> 案，控制饮食成本，搞好食品的推销。 <br> 　　3、培训本部员工，熟悉本餐厅所销售的菜式、饮品及海鲜品种的加 <br> 工烹饪方法。 <br> 　　4、负责餐饮预定和餐饮促销工作，并做好为宾客现场推销菜点的工 <br> 作。 <br> 　　5、加强市场推广力度，开拓市场，建立熟客档案，定期跟踪客源情 <br> 况，现场公关，争取回客率。 <br> 　　6、搞好本部日常订餐接待工作，熟悉宴会、酒会、自助餐的菜式品 <br> 种配搭，根据不同宾　 <br> 7、适时将宴会和经营状况的特殊事件向中餐厅经理汇报，并与其它 <br> 部门沟通，协调合作。 <br> <br> 　　8、具体负责区域为：营业部、宴会预定、宴会营销、六楼多功能 <br> 厅。 <br> 　　二、岗位要求： <br> 　　1、基本素质：具有强烈的事业心和责任感，高尚的职业道德，良好的纪律素养，身体健康，仪表端庄大方，气质高雅，年龄28岁以上。 <br> 　　2、文化程度：旅游专业或大专业以上文化程度，具有餐饮管理知识，具有中级英语水平。 <br> 　　3、工作经验：有2年以上餐饮管理经验，掌握餐厅服务的标准和要求，了解菜肴的成本结构及毛利率；善于处理各类宾客的实际问题。 <br> 　　4、特殊要求：具有很强的语言表达能力，善于评估员工，培训员工，并激励下属员工工作。能熟练的制作各类营业报表",东莞市,3年以上,大专,2018-02-06,2018-02-06,2018-04-22,餐饮部,东莞市,面议,,,,1人,不限,28岁到55岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张,东莞市东莞市塘厦镇塘龙西路142号,古先生,6,"2018-02-07 01:26:32",包吃
7,73,"2018-02-07 01:32:28",中餐营业经理,"　岗位职责： <br> 　　1、认真贯彻中餐厅经理工作指示，积极协助中餐厅经理落实完成各 <br> 期促销计划。 <br> 　　2、熟悉中餐厅各部门工作流程，与各部门互相沟通，建立成本档 <br> 案，控制饮食成本，搞好食品的推销。 <br> 　　3、培训本部员工，熟悉本餐厅所销售的菜式、饮品及海鲜品种的加 <br> 工烹饪方法。 <br> 　　4、负责餐饮预定和餐饮促销工作，并做好为宾客现场推销菜点的工 <br> 作。 <br> 　　5、加强市场推广力度，开拓市场，建立熟客档案，定期跟踪客源情 <br> 况，现场公关，争取回客率。 <br> 　　6、搞好本部日常订餐接待工作，熟悉宴会、酒会、自助餐的菜式品 <br> 种配搭，根据不同宾　 <br> 7、适时将宴会和经营状况的特殊事件向中餐厅经理汇报，并与其它 <br> 部门沟通，协调合作。 <br> <br> 　　8、具体负责区域为：营业部、宴会预定、宴会营销、六楼多功能 <br> 厅。 <br> 　　二、岗位要求： <br> 　　1、基本素质：具有强烈的事业心和责任感，高尚的职业道德，良好的纪律素养，身体健康，仪表端庄大方，气质高雅，年龄28岁以上。 <br> 　　2、文化程度：旅游专业或大专业以上文化程度，具有餐饮管理知识，具有中级英语水平。 <br> 　　3、工作经验：有2年以上餐饮管理经验，掌握餐厅服务的标准和要求，了解菜肴的成本结构及毛利率；善于处理各类宾客的实际问题。 <br> 　　4、特殊要求：具有很强的语言表达能力，善于评估员工，培训员工，并激励下属员工工作。能熟练的制作各类营业报表",东莞市,3年以上,大专,2018-02-06,2018-02-06,2018-04-22,餐饮部,东莞市,面议,,,,1人,不限,28岁到55岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张,东莞市东莞市塘厦镇塘龙西路142号,古先生,7,"2018-02-07 01:26:32",包住
8,74,"2018-02-07 01:32:36",前台接待员,"任职资格： <br> 1、女，形象好，气质佳，年龄18—24岁，身高1.63以上； <br> 2、大专及以上学历，1年相关工作经验，文秘、行政管理等相关专业优先考虑； <br> 3、较强的服务意识，熟练使用电脑办公软件； <br> 4、具备良好的协调能力、沟通能力，负有责任心，性格活泼开朗，具有亲和力； <br> 5、普通话准确流利； <br> 6、具备一定商务礼仪知识。",东莞市,不限,中专,2018-02-06,2018-02-06,2018-03-12,前厅部,东莞市,面议,,,,不限,女,19岁到28岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张,东莞市东莞市塘厦镇塘龙西路142号,,1,"2018-02-07 01:26:32",生日福利
9,74,"2018-02-07 01:32:36",前台接待员,"任职资格： <br> 1、女，形象好，气质佳，年龄18—24岁，身高1.63以上； <br> 2、大专及以上学历，1年相关工作经验，文秘、行政管理等相关专业优先考虑； <br> 3、较强的服务意识，熟练使用电脑办公软件； <br> 4、具备良好的协调能力、沟通能力，负有责任心，性格活泼开朗，具有亲和力； <br> 5、普通话准确流利； <br> 6、具备一定商务礼仪知识。",东莞市,不限,中专,2018-02-06,2018-02-06,2018-03-12,前厅部,东莞市,面议,,,,不限,女,19岁到28岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张,东莞市东莞市塘厦镇塘龙西路142号,,2,"2018-02-07 01:26:32",带薪年假
10,74,"2018-02-07 01:32:36",前台接待员,"任职资格： <br> 1、女，形象好，气质佳，年龄18—24岁，身高1.63以上； <br> 2、大专及以上学历，1年相关工作经验，文秘、行政管理等相关专业优先考虑； <br> 3、较强的服务意识，熟练使用电脑办公软件； <br> 4、具备良好的协调能力、沟通能力，负有责任心，性格活泼开朗，具有亲和力； <br> 5、普通话准确流利； <br> 6、具备一定商务礼仪知识。",东莞市,不限,中专,2018-02-06,2018-02-06,2018-03-12,前厅部,东莞市,面议,,,,不限,女,19岁到28岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张,东莞市东莞市塘厦镇塘龙西路142号,,3,"2018-02-07 01:26:32",定期体检
