category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-01-23 02:54:31",电子工程师,1,"2018-01-23 02:54:31",电子/电器/电气
2,"2018-01-23 02:54:31",自动化设备技术员,1,"2018-01-23 02:54:31",电子/电器/电气
3,"2018-01-23 02:54:31",电工,1,"2018-01-23 02:54:31",电子/电器/电气
4,"2018-01-23 02:54:31",电子维修员,1,"2018-01-23 02:54:31",电子/电器/电气
5,"2018-01-23 02:54:31",集成电路设计,1,"2018-01-23 02:54:31",电子/电器/电气
6,"2018-01-23 02:54:31",射频工程师,1,"2018-01-23 02:54:31",电子/电器/电气
7,"2018-01-23 02:54:31",嵌入式硬件开发,1,"2018-01-23 02:54:31",电子/电器/电气
8,"2018-01-23 02:54:31",光电子技术,1,"2018-01-23 02:54:31",电子/电器/电气
9,"2018-01-23 02:54:31",研发工程师,1,"2018-01-23 02:54:31",电子/电器/电气
10,"2018-01-23 02:54:31",PCB工程师,1,"2018-01-23 02:54:31",电子/电器/电气
11,"2018-01-23 02:54:31",电子测试工程师,1,"2018-01-23 02:54:31",电子/电器/电气
12,"2018-01-23 02:54:31",电子元器件工程师,1,"2018-01-23 02:54:31",电子/电器/电气
13,"2018-01-23 02:54:31",SMT工艺工程师,1,"2018-01-23 02:54:31",电子/电器/电气
14,"2018-01-23 02:54:31",ARM开发,1,"2018-01-23 02:54:31",电子/电器/电气
15,"2018-01-23 02:54:31",电器质检员,1,"2018-01-23 02:54:31",电子/电器/电气
16,"2018-01-23 02:54:31",机修,1,"2018-01-23 02:54:31",电子/电器/电气
17,"2018-01-23 02:54:31",品质主管,1,"2018-01-23 02:54:31",电子/电器/电气
18,"2018-01-23 02:54:31",电器维修工程师,1,"2018-01-23 02:54:31",电子/电器/电气
19,"2018-01-23 02:54:31",电器开发,1,"2018-01-23 02:54:31",电子/电器/电气
20,"2018-01-23 02:54:31",电源开发工程师,1,"2018-01-23 02:54:31",电子/电器/电气
21,"2018-01-23 02:54:31",小家电,1,"2018-01-23 02:54:31",电子/电器/电气
22,"2018-01-23 02:54:31",家用电器开发,1,"2018-01-23 02:54:31",电子/电器/电气
23,"2018-01-23 02:54:31",结构工程师,1,"2018-01-23 02:54:31",电子/电器/电气
24,"2018-01-23 02:54:31",装配工,1,"2018-01-23 02:54:31",电子/电器/电气
25,"2018-01-23 02:54:31",电气工程师,1,"2018-01-23 02:54:31",电子/电器/电气
26,"2018-01-23 02:54:31",变压器工程师,1,"2018-01-23 02:54:31",电子/电器/电气
27,"2018-01-23 02:54:31",电气绘图员,1,"2018-01-23 02:54:31",电子/电器/电气
28,"2020-12-21 12:27:30",装配工,1,"2018-01-23 02:54:31",电子/电器/电气
29,"2018-01-23 02:54:31",电气维修员,1,"2018-01-23 02:54:31",电子/电器/电气
30,"2018-01-23 02:54:31",磁电工程师,1,"2018-01-23 02:54:31",电子/电器/电气
31,"2018-01-23 02:54:31",铣床,2,"2018-01-23 02:54:31",五金/塑胶/模具
32,"2018-01-23 02:54:31",磨床,2,"2018-01-23 02:54:31",五金/塑胶/模具
33,"2018-01-23 02:54:31",火花机,2,"2018-01-23 02:54:31",五金/塑胶/模具
34,"2018-01-23 02:54:31",五金模具师傅,2,"2018-01-23 02:54:31",五金/塑胶/模具
35,"2018-01-23 02:54:31",五金模普师,2,"2018-01-23 02:54:31",五金/塑胶/模具
36,"2018-01-23 02:54:31",五金模补师,2,"2018-01-23 02:54:31",五金/塑胶/模具
37,"2018-01-23 02:54:31",五金模经理,2,"2018-01-23 02:54:31",五金/塑胶/模具
38,"2018-01-23 02:54:31",冲压工程师,2,"2018-01-23 02:54:31",五金/塑胶/模具
39,"2018-01-23 02:54:31",成型技术员,2,"2018-01-23 02:54:31",五金/塑胶/模具
40,"2018-01-23 02:54:31",塑胶模具师傅,2,"2018-01-23 02:54:31",五金/塑胶/模具
41,"2020-12-21 12:27:30",模普师,2,"2018-01-23 02:54:31",五金/塑胶/模具
42,"2020-12-21 12:27:30",模补师,2,"2018-01-23 02:54:31",五金/塑胶/模具
43,"2018-01-23 02:54:31",塑胶模经理,2,"2018-01-23 02:54:31",五金/塑胶/模具
44,"2018-01-23 02:54:31",模具工程师,2,"2018-01-23 02:54:31",五金/塑胶/模具
45,"2018-01-23 02:54:31",模具QC,2,"2018-01-23 02:54:31",五金/塑胶/模具
46,"2018-01-23 02:54:31",省模,2,"2018-01-23 02:54:31",五金/塑胶/模具
47,"2018-01-23 02:54:31",组模,2,"2018-01-23 02:54:31",五金/塑胶/模具
48,"2018-01-23 02:54:31",修模,2,"2018-01-23 02:54:31",五金/塑胶/模具
49,"2018-01-23 02:54:31",走丝,2,"2018-01-23 02:54:31",五金/塑胶/模具
50,"2018-01-23 02:54:31",跟模,2,"2018-01-23 02:54:31",五金/塑胶/模具
51,"2018-01-23 02:54:31",试模,2,"2018-01-23 02:54:31",五金/塑胶/模具
52,"2018-01-23 02:54:31",校模,2,"2018-01-23 02:54:31",五金/塑胶/模具
53,"2018-01-23 02:54:31",工模技师,2,"2018-01-23 02:54:31",五金/塑胶/模具
54,"2018-01-23 02:54:31",模具制作,2,"2018-01-23 02:54:31",五金/塑胶/模具
55,"2018-01-23 02:54:31",手板制作,2,"2018-01-23 02:54:31",五金/塑胶/模具
56,"2018-01-23 02:54:31",服装设计总监,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
57,"2018-01-23 02:54:31",纺织设计总监,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
58,"2018-01-23 02:54:31",纺织设计,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
59,"2018-01-23 02:54:31",服装设计,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
60,"2018-01-23 02:54:31",纸样师,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
61,"2018-01-23 02:54:31",板房师傅,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
62,"2018-01-23 02:54:31",打版师,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
63,"2018-01-23 02:54:31",板房,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
64,"2018-01-23 02:54:31",楦头,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
65,"2018-01-23 02:54:31",底格出格师,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
66,"2018-01-23 02:54:31",跟单员,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
67,"2018-01-23 02:54:31",面料采购,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
68,"2018-01-23 02:54:31",面料辅料采购,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
69,"2018-01-23 02:54:31",面料辅料开发,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
70,"2018-01-23 02:54:31",验布,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
71,"2018-01-23 02:54:31",裁床,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
72,"2018-01-23 02:54:31",车工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
73,"2018-01-23 02:54:31",针车组长,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
74,"2018-01-23 02:54:31",验货员,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
75,"2018-01-23 02:54:31",烫工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
76,"2018-01-23 02:54:31",纺织工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
77,"2018-01-23 02:54:31",针织工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
78,"2018-01-23 02:54:31",印染工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
79,"2018-01-23 02:54:31",整经工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
80,"2018-01-23 02:54:31",浆纱工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
81,"2018-01-23 02:54:31",样衣工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
82,"2018-01-23 02:54:31",配色工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
83,"2018-01-23 02:54:31",裁剪工,3,"2018-01-23 02:54:31",纺织/服装/鞋帽
84,"2018-01-23 02:54:31",家具结构工程师,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
85,"2018-01-23 02:54:31",木工车间工,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
86,"2018-01-23 02:54:31",打磨,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
87,"2018-01-23 02:54:31",抛光,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
88,"2018-01-23 02:54:31",木工师傅,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
89,"2018-01-23 02:54:31",油漆师傅,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
90,"2018-01-23 02:54:31",底油师傅,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
91,"2018-01-23 02:54:31",家具业务员,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
92,"2018-01-23 02:54:31",家具设计,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
93,"2018-01-23 02:54:31",家具安装,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
94,"2018-01-23 02:54:31",开料师傅,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
95,"2018-01-23 02:54:31",家具导购员,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
96,"2018-01-23 02:54:31",木工组立,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
97,"2018-01-23 02:54:31",封边技工,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
98,"2018-01-23 02:54:31",灯饰研发工程师,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
99,"2018-01-23 02:54:31",装配工,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
100,"2018-01-23 02:54:31",外贸跟单,4,"2018-01-23 02:54:31",家具/灯饰/卫浴
