assemble.id,assemble.ts,assemble.assemble,assemble.model,assemble.system,assemble.complectation,assemble.vin,assemble.engine,assemble.year,assemble.transmission_type,system.id,system.ts,system.system,system.complectation,system.vin,system.doors,system.engine,system.model,system.year,system.transmission_type,complectation.id,complectation.ts,complectation.complectation,complectation.vin,complectation.doors,complectation.engine,complectation.model,complectation.year,complectation.transmission_type,type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
201,"2020-05-03 04:17:14","E-1-1 THROTTLE BODY (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
202,"2020-05-03 04:17:14","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
203,"2020-05-03 04:17:14","E-3-1 INTAKE MANIFOLD (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
204,"2020-05-03 04:17:14","E-4-1 EXHAUST MANIFOLD (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
205,"2020-05-03 04:17:14","E-5 HIGH TENSION CORD/PLUG (L5)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
206,"2020-05-03 04:17:14","E-5-11 DISTRIBUTOR (TEC)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
207,"2020-05-03 04:17:14","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
208,"2020-05-03 04:17:14","E-6-11 ALTERNATOR (MITSUBISHI)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
209,"2020-05-03 04:17:14","E-7-1 ENGINE WIRE HARNESS (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
210,"2020-05-03 04:17:14","E-7-10 STARTER MOTOR (MITSUBA)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
211,"2020-05-03 04:17:14","E-8 BREATHER TUBE (L5)",2.5TL,Engine,2.5TL,4,G25A3,1997,4AT,13,"2020-05-03 04:02:12",Engine,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
