shipu_image.id,shipu_image.ts,shipu_image.source_content_type,shipu_image.hash_file_content,shipu_image.size,shipu_image.path,shipu_image.title,shipu_image.access,shipu_image_url.id,shipu_image_url.ts,shipu_image_url.alt,shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
101,"2019-01-28 01:37:14",image/jpeg,b2f739aee691347d9c8dbbd1b4c0ae10d4d6faf4,9199,/b2/f7/39/ae/b2f739aee691347d9c8dbbd1b4c0ae10d4d6faf4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/b2/f7/39/ae/b2f739aee691347d9c8dbbd1b4c0ae10d4d6faf4.jpg,966,"2018-06-20 05:49:15",step11,107,"2018-06-20 05:49:15",新奥尔良鸡米花,喜欢吃鸡米花，每次去KFC总是会点一份，但是油炸食物吃多了对身体不好！于是就用烤箱做了这款奥尔良鸡米花，非油炸，低脂低卡，更健康！,,鸡胸肉1块,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">橄榄油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">新奥尔良烤肉料</p><span class=""amount"">适量</span></li></ul>","1.将鸡胸肉洗净，切成小块装入盘中； 2.倒入适量新奥尔良烤肉料； 3.倒入适量橄榄油； 4.用筷子搅拌均匀，静置，腌制10分钟； 5.将腌制好的鸡肉先放入生粉里滚一圈； 6.再夹到鸡蛋液碗里滚一圈； 7.最后放入面包糠碗里滚一圈，沾满面包糠； 8.依次做完所有！（我用的是不粘黄金烤盘，因此不需要垫锡纸，用烤箱自带烤盘，就需要垫锡纸啦！） 9.烤箱提前预热，195度5分钟；将烤盘送入预热好的烤箱中层，上下火，195度，18分钟即可！（每台烤箱温度有区别的，具体的，还是得根据自家烤箱温度适当调整） 10.时间到！香喷喷的新奥尔良鸡米花出炉啦！ 11.不错吧！无论色泽上还是香味上，都不输买的油炸鸡米花哦！"
102,"2019-01-28 01:37:19",image/jpeg,d9bcf6bd3a5963a085e58293ad230b9510608490,29209,/d9/bc/f6/bd/d9bcf6bd3a5963a085e58293ad230b9510608490.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/d9/bc/f6/bd/d9bcf6bd3a5963a085e58293ad230b9510608490.jpg,977,"2018-06-20 05:49:20",step11,108,"2018-06-20 05:49:20",黑胡椒猪肉肠,做的时候将肉蓉再次打至上浆，这样子上浆的肉罐出来的脆皮肠口感上就十分的棒，朋友们有时间有可以参考一下,,猪肉1000g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">黑胡椒</p><span class=""amount"">半茶匙</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">4茶匙</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">4茶匙</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">半茶匙</span></li><li class=""ingtbur""><p class=""name"">肠衣</p><span class=""amount"">1份</span></li></ul>","1.备好所用食材。 2.将肉改小块，再用料酒黑胡椒粉白糖酱油来腌制。 3.腌制好后绞面肉蓉。 4.将肉蓉再用打蛋器打至上浆。再将泡洗好的肠衣套在漏斗上，将肉蓉入绞肉机里再次罐到肠衣里。 5.罐好之后再扎好备用。 6.再用棉线一段一段扎好，再扎上小孔。 7.挂在透风处晾至外表微干。 8.锅里加水，将晾好的肉肠下锅煮至浮起。 9.煮好后再晾至表面干，可分袋装好冷冻保鲜。 10.吃的时候可以用空气炸锅，180度炸制15分钟。 11.这样子一份黑胡椒猪肉肠就完成了。"
103,"2019-01-28 01:37:27",image/jpeg,b217dc6d21c29fde77a43e5c483dc221ebfc48fe,10713,/b2/17/dc/6d/b217dc6d21c29fde77a43e5c483dc221ebfc48fe.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/b2/17/dc/6d/b217dc6d21c29fde77a43e5c483dc221ebfc48fe.jpg,988,"2018-06-20 05:49:22",step10,109,"2018-06-20 05:49:22",腊肉红枣粽,1、糯米提前几小时泡发好。2、里面加以加豆类或肉类。3、包好的粽子要多煮一会。,,腊肉220g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">粽叶</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">1勺</span></li></ul>","1.准备好糯米，红枣，腊肉，还有粽叶和绳子。 2.取两张粽叶，放入1/3的糯米，加入腊肉和红枣。 3.上面盖上一层糯米。 4.用粽绳包裹起来。 5.包好所有的粽子。 6.电高压锅加水。 7.放入粽子。 8.煮上30分钟。 9.等气放完了掀盖，捞出粽子。 10.放凉一下就可以开动了。"
104,"2019-01-28 01:37:28",image/jpeg,5d602572bb4716bb59febbe9162605928b7f5510,10102,/5d/60/25/72/5d602572bb4716bb59febbe9162605928b7f5510.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/5d/60/25/72/5d602572bb4716bb59febbe9162605928b7f5510.jpg,998,"2018-06-20 05:49:32",step7,110,"2018-06-20 05:49:32",糖醋地瓜,地瓜有很多种吃法，我今天介绍的这种是糖醋地瓜，甜甜酸酸的，别有一番风味!必需氨基酸含量高，常吃有好处，一次不宜食用过多。原创作品禁止转载！,,地瓜500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li></ul>","1.地瓜洗净切成三角的。 2.热油后将地瓜放入锅中炸。 3.炸到地瓜变金黄色。 4.捞起冷却下。 5.熬糖：在锅中放入白糖、白醋，一直翻滚。 6.直到白糖白泡消失，凝固成一团。 7.在装好的地瓜上淋入刚熬好的白糖汁。"
105,"2019-01-28 01:37:37",image/jpeg,52570b133ca7d1abf1fd9078d7f7f26a405ca540,8371,/52/57/0b/13/52570b133ca7d1abf1fd9078d7f7f26a405ca540.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/52/57/0b/13/52570b133ca7d1abf1fd9078d7f7f26a405ca540.jpg,1005,"2018-06-20 05:49:36",step8,111,"2018-06-20 05:49:36",糖醋双丝,双丝就是梨丝和萝卜丝。这两种食材拌在一起不仅吃着爽口，还有食疗作用。可以润喉、清肺。防止便秘。在餐桌上当小菜是很好的选择。,,雪花梨80g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">芝麻</p><span class=""amount"">适量</span></li></ul>","1.梨洗干净，带皮即可。萝卜去一层皮洗净。 2.梨切成丝，不用太细，太细会短。 3.萝卜切丝。 4.梨丝，萝卜丝放在一起。 5.加适量醋。 6.加适量白糖 7.加盐，拌匀后盖好盖子放置5分钟。 8.成盘撒上芝麻即可。"
106,"2019-01-28 01:37:47",image/jpeg,301c7deb623cf23f8b3f1e3dd67a799e6bcf81a9,9781,/30/1c/7d/eb/301c7deb623cf23f8b3f1e3dd67a799e6bcf81a9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/30/1c/7d/eb/301c7deb623cf23f8b3f1e3dd67a799e6bcf81a9.jpg,1013,"2018-06-20 05:49:45",step7,112,"2018-06-20 05:49:45",法式糖醋里脊串,"不用油的小吃一道，既环保又健康，喜欢的亲们可以试试哦 味道很不错哦 制作方法也比较简单。",,猪里脊肉400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">粗红糖</p><span class=""amount"">65g</span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">1段</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">1瓣</span></li><li class=""ingtbur""><p class=""name"">米醋</p><span class=""amount"">45ml</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">45ml</span></li><li class=""ingtbur""><p class=""name"">五香粉</p><span class=""amount"">半勺</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li></ul>","1.洗净里脊肉，再切成小块。 2.蒜和姜去皮后剁碎。 3.在一个平底锅内将粗红糖融化，当红糖开始变焦时，捻小火，并且不停搅动。 4.再将醋和酱油加入（小心酱汁溅出）熬至沸腾，放入姜碎和蒜碎、五香粉及胡椒粉。从火上撤走并放至冷却。 5.把猪肉切成大块穿在签子上。 6.浸入酱汁，并放在冰箱中腌制2小时。 7.在平底锅中放入一个烤架（也可放入烤箱，烤箱要先预热哦），将肉串每面沾上腌泡汁烤制7-8分钟即可。"
107,"2019-01-28 01:37:53",image/jpeg,7b730dce0a506d0b0ab53b5b590b3de79c636671,9711,/7b/73/0d/ce/7b730dce0a506d0b0ab53b5b590b3de79c636671.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/7b/73/0d/ce/7b730dce0a506d0b0ab53b5b590b3de79c636671.jpg,1020,"2018-06-20 05:49:55",step15,113,"2018-06-20 05:49:55",糖醋藕排,上回做了个糖醋藕条，是没有裹面粉的，这次效仿糖醋排骨的做菜法，裹了面粉，味道完全不一样，外面酥酥的，里面的藕是带点粉粉的，特别好吃~,,莲藕1节,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱末</p><span class=""amount"">适量</span></li></ul>","1.莲藕洗净，去皮，切成长条 2.坐锅，开火，倒入水，加点盐 3.水沸后，倒入切好的藕条 4.藕条在水里焯后，取出，备用 5.面粉加水调成面糊 6.另起锅，倒入油 7.藕条在面糊里面裹一下 8.裹好面糊的藕条放入油锅中炸（我炸了一次以后，又一起入油锅复炸了第二次） 9.另起锅，倒入水 10.等水沸的过程中，调糖醋汁（1勺白醋+2勺白糖+1勺生抽） 11.将调好的汁直接倒入锅中 12.沸腾后，加水淀粉勾芡 13.将炸好的藕条直接入锅 14.入锅后的藕条迅速翻炒下，全部裹上糖醋汁后立即出锅 15.撒上葱末"
108,"2019-01-28 01:38:00",image/jpeg,6977d079d4a5a2d4609546c3426e6b348af2b930,7037,/69/77/d0/79/6977d079d4a5a2d4609546c3426e6b348af2b930.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/69/77/d0/79/6977d079d4a5a2d4609546c3426e6b348af2b930.jpg,1035,"2018-06-20 05:50:04",step9,114,"2018-06-20 05:50:04",糖醋鲤鱼,"这个，绝对是我给自己找的一件很大的麻烦事。 去菜市场，本来已经买好菜打算回了。看到一妇女，地上丢了十几条大鲤鱼，怎么着，一条也有十多斤吧。我还想着，公公喜欢吃鲤",,鲤鱼1400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">色拉油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">面粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">陈醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">番茄酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li></ul>","1.鱼去鳞，抽去腥线. 2.鱼身隔一厘米切一刀后，两面抹盐和胡椒粉略腌。 3.生粉和面粉调成面糊。 4.鱼身两面沾满面糊。 5.锅里下多点油，拎着鱼身先炸鱼头。 6.再炸鱼身。 7.把生抽，番茄酱，白糖，醋和水淀粉调好。 8.鱼身两面炸好。倒去多余的油，锅里留底油，炒香姜丝葱段。 9.倒入调好的汁，小火煮至快收干后起锅。"
109,"2019-01-28 01:38:06",image/jpeg,c96899dfa50557b29ed2bb96600a212f57bea8f6,11756,/c9/68/99/df/c96899dfa50557b29ed2bb96600a212f57bea8f6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/c9/68/99/df/c96899dfa50557b29ed2bb96600a212f57bea8f6.jpg,1044,"2018-06-20 05:50:12",step12,115,"2018-06-20 05:50:12",糖醋土豆,我们老家这边喜欢把土豆炸了之后拌佐料来吃，是非常美味的一道小吃，而且价格不贵，几乎人人都会做，不过要做得好还是很讲究的。,,土豆2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">调味盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">2根</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">晒醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">辣椒面</p><span class=""amount"">适量</span></li></ul>","1.准备土豆2个 2.削好皮的土豆 3.切好后的土豆在水里泡下去掉多余的淀粉 4.将土豆捞起 5.小葱2根 6.切好后的小葱 7.锅里多放点油 8.将土豆下锅炸 9.中小火慢慢炸 10.慢慢炸 11.炸好的土豆 12.除了小葱外的佐料全拌匀"
110,"2019-01-28 01:38:15",image/jpeg,1721b4b67a8f67b2b788db68aa3db57d8586549f,8414,/17/21/b4/b6/1721b4b67a8f67b2b788db68aa3db57d8586549f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/17/21/b4/b6/1721b4b67a8f67b2b788db68aa3db57d8586549f.jpg,1056,"2018-06-20 05:50:14",step9,116,"2018-06-20 05:50:14",糖醋香菇丸,大热天的来个清清爽爽的糖醋丸子做零食，感觉非常的开胃提神，这种做法没有用油，吃起来酸酸甜甜不油腻。,,香菇丸350g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">陈醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生粉</p><span class=""amount"">适量</span></li></ul>","1.先把肉丸冲一下水，控干。 2.用厨房剪刀在丸子的一面开十字。 3.全部放入盘子，入蒸锅蒸10分钟左右。 4.用生粉，水和盐调好备用（生粉不用太多）。 5.冷锅放油，加入白糖后小火熬制。 6.糖溶化时加入陈醋。 7.加入调好的水淀粉，煮开。 8.加入丸子，之后小水煮，翻动丸子，让它入味，汁收到差不多就可以了。 9.煮好的丸子加入些剁椒，可以增味，也可以装饰。"
111,"2019-01-28 01:38:25",image/jpeg,a2907a7181b77cef5f607cab2daffdba2ea54d68,8997,/a2/90/7a/71/a2907a7181b77cef5f607cab2daffdba2ea54d68.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/a2/90/7a/71/a2907a7181b77cef5f607cab2daffdba2ea54d68.jpg,1065,"2018-06-20 05:50:22",step16,117,"2018-06-20 05:50:22",糖醋排骨,糖醋排骨是糖醋菜中具有代表性的一道大众喜爱的传统菜，它选用新鲜猪子排作料，肉质鲜嫩，成莱色泽红亮油润，口味香脆酸甜，颇受江南一带食者的欢迎。,,猪排400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">面粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">番茄沙司</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">适量</span></li></ul>","1.买回来的猪排清洗干净 2.倒入少许酒腌制一小会 3.将面粉加水调成糊状 4.加入少许盐 5.净锅，倒油，中小火 6.将排骨裹上面糊 7.油烧热后，放入裹好糊的排骨炸 8.所有排骨全部炸好 9.接着将炸好的排骨重新入锅，复炸第二道 10.盛出稍稍晾凉 11.另起锅，倒水，中小火 12.水沸后，加入番茄沙司 13.再次沸腾后，根据个人口味加入少许白糖 14.水淀粉勾芡 15.沸腾后，倒入炸好的排骨，迅速用锅铲翻动一下 16.所有排骨都裹上芡汁后，立即出锅"
112,"2019-01-28 01:38:28",image/jpeg,0b351e41fcfc9ad4d1daae092006fb37311bd2e7,10548,/0b/35/1e/41/0b351e41fcfc9ad4d1daae092006fb37311bd2e7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/0b/35/1e/41/0b351e41fcfc9ad4d1daae092006fb37311bd2e7.jpg,1081,"2018-06-20 05:50:33",step12,118,"2018-06-20 05:50:33",孜然芽签牛肉,孜然芽签牛肉，烧烤味。鲜牛肉切片，加入自已喜吃的调料腌制入味，再用芽签串起放进热油锅里炸香即成，用烤箱，微波炉烤也行。,,牛肉500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">调味鲜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生粉</p><span class=""amount"">适量</span></li></ul>","1.鲜牛肉， 2.切片， 3.撒点盐和孜然粉， 4.淋上酱油或生抽，再放点辣椒粉。 5.调点调味鲜拌匀腌制二小时， 6.再拌进生粉， 7.拌匀。 8.芽签消毒， 9.用芽签将腌好的牛肉串起， 10.放进热油锅， 11.油炸， 12.炸香，炸至自已喜欢吃的火候即成。"
113,"2019-01-28 01:38:33",image/jpeg,6d0bbc0c756ff0e43eee4d946c54d7f7c49384b5,9832,/6d/0b/bc/0c/6d0bbc0c756ff0e43eee4d946c54d7f7c49384b5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/6d/0b/bc/0c/6d0bbc0c756ff0e43eee4d946c54d7f7c49384b5.jpg,1093,"2018-06-20 05:50:34",step13,119,"2018-06-20 05:50:34",葱香芝麻土豆,很喜欢吃土豆，各种吃法，今天只有我自己吃饭，就简单的做了一道葱花炒的土豆，很好吃的菜，以后可以做给家里人吃,,土豆2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱花</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">芝麻</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">辣椒片</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜末</p><span class=""amount"">适量</span></li></ul>","1.土豆削皮洗净 2.切大片 3.放入蒸锅蒸熟 4.葱切末，蒜切末 5.蒸熟的土豆 6.芝麻，辣椒片 7.锅里倒油烧热 8.放入土豆片 9.翻炒一分钟 10.加葱花蒜末，辣椒片，老抽，孜然面，芝麻，盐 11.翻炒均匀 12.最后放味精提味 13.盛盘"
114,"2019-01-28 01:38:45",image/jpeg,9eb88e2e639f96663e86fcbf39820100c597f8df,1719533,/9e/b8/8e/2e/9eb88e2e639f96663e86fcbf39820100c597f8df.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/9e/b8/8e/2e/9eb88e2e639f96663e86fcbf39820100c597f8df.jpg,1106,"2018-06-20 05:50:37",step9,121,"2018-06-20 05:50:37",牛肉粉丝砂锅,天气渐热，各式各样的夜宵排挡也都开始出现。许多朋友都爱吃砂锅，其中这道菜可是一道超快手的美食，在家中自己做，也是分分钟就能搞定，作为懒人晚餐或是夜宵都是不错的选,,卤牛肉100克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li></ul>","1.红薯粉丝和木耳提前冷水泡发；鹌鹑蛋煮熟去壳；海带丝、干丝洗净。（配菜可任意搭配。） 2.白菜洗净，切丝。 3.卤牛肉切片。（卤牛肉可在熟食店购买，如果想自己做，也可以参考我之前发布过的食谱。做法请戳→自制卤牛肉） 4.取砂锅或铸铁锅（保温效果好的锅即可），放白菜丝垫底，放入干丝、海带丝、鹌鹑蛋、木耳、荠菜丸子（菜场可买到熟的荠菜丸子）和红薯粉丝。 5.加入卤牛肉片。 6.加入没过食材的清水。 7.大火煮至沸腾后调入盐和生抽。 8.转小火炖煮3分钟即可出锅。 9.热气腾腾，好诱人！（可根据个人喜好放辣椒、醋等调味。）"
115,"2019-01-28 01:38:47",image/jpeg,4e2d203453f50f18dbab0f2f78e9177942ee8415,29787,/4e/2d/20/34/4e2d203453f50f18dbab0f2f78e9177942ee8415.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/4e/2d/20/34/4e2d203453f50f18dbab0f2f78e9177942ee8415.jpg,1115,"2018-06-20 05:50:43",step8,122,"2018-06-20 05:50:43",萝卜丝煎饼,在我生活的城市，有一家饼铺，店门每天人潮如织，他家的煎饼特别受欢迎，于是我这个爱吃的人，终于忍不住下手自己做了一次，没想到非常成功，好吃！,,面粉400克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蚝油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">食用油</p><span class=""amount"">适量</span></li></ul>","1.将萝卜丝刷丝，用少量盐腌20分钟 2.将腌好的萝卜丝用纱布包裹拧干水份待用 3.把所有调味料和油煸炒过的肉沫放入萝卜丝一起搅拌 4.取适量面粉，加入漂亮盐搅拌，加入少量油，用开水搅拌揉成面团，醒30分钟 5.将醒过的面团分团，揉成面团擀成圆状 6.将腌制好的萝卜丝包入擀好的面片中收口，静置15分钟，将平板锅加油烧热，改小火，将饼铺入锅内，慢慢煎，不断翻面 7.煎至金黄色即可出锅，大口品尝 8.记得慢慢吃，别烫着嘴巴啦！"
116,"2019-01-28 01:38:55",image/jpeg,7f76e54c74b7659f7b6f3377acc54220dd19ab78,22623,/7f/76/e5/4c/7f76e54c74b7659f7b6f3377acc54220dd19ab78.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/7f/76/e5/4c/7f76e54c74b7659f7b6f3377acc54220dd19ab78.jpg,1123,"2018-06-20 05:50:50",step16,123,"2018-06-20 05:50:50",海苔肉松蛋糕卷,肉松蛋糕卷是一道西点。制作材料主要有鸡蛋、面粉、肉松、牛奶等。制作过程复杂，口感鲜美香甜，厚薄以自己的喜好决定。,,鸡蛋5颗,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">玉米油</p><span class=""amount"">40克</span></li></ul>","1.牛奶跟玉米油倒入容器内 2.用蛋抽一直搅拌至乳化状态 3.分离鸡蛋，蛋白打至干净容器，蛋黄加入到乳化的牛奶中搅拌均匀 4.过筛低筋面粉，画Z字搅拌均匀，无面粉颗粒 5.过筛低筋面粉，画Z字搅拌均匀，无面粉颗粒 6.蛋白加几滴柠檬汁，分三次加入砂糖打发至湿性发泡，打蛋器提起有个长长的尖但不滴下来，预热烤箱160度 7.将打发好的蛋白分次加入到蛋黄糊中翻拌均匀，先用蛋抽翻拌，最后再用刮刀将底下的翻版均匀 8.金盘铺油纸，将翻版均匀的面糊抬高20厘米倒入模具 9.用刮刀刮平正 10.撒上适量的海苔碎跟肉松 11.入烤箱150度烤30分钟，出炉放置一旁降温 12.凉至不烫手时，另外铺一张油纸，将蛋糕卷倒扣在油纸上，揭下底部的油纸 13.利用擀面杖向外卷起油纸，将蛋糕卷卷起来，卷好之后包裹油纸固定一下形状 14.用刀切开即可食用，海苔配上肉松的咸香，特别好吃 15.成品图 16.成品图"
117,"2019-01-28 01:38:56",image/jpeg,81788f116bbab72dd1f79955776478c9e77c497e,6413,/81/78/8f/11/81788f116bbab72dd1f79955776478c9e77c497e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/81/78/8f/11/81788f116bbab72dd1f79955776478c9e77c497e.jpg,1139,"2018-06-20 05:51:00",step15,124,"2018-06-20 05:51:00",印度飞饼,印度飞饼，这道菜非常适合大家在四季使用，应为它的蛋白质含量非常高，并且属于是低脂食品，非常适合喜欢健美健身爱好者的大众食客来吃。这道菜不仅仅是名字好听，而且色泽,,印度飞饼120,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">1个</span></li></ul>","1.冰箱取出印度飞饼。 2.无需解冻。 3.取一枚鸡蛋打入碗中。 4.将鸡蛋液打散。 5.将葱切成葱末。 6.将葱末加入鸡蛋液中。 7.再加入适量的盐，搅拌均匀待用。 8.平底锅中放少许油，烧热。 9.油烧热后，将飞饼放入锅中。 10.一面煎黄后，翻到另一面，继续煎。 11.两面都煎黄后，拨开挑起飞饼的上层。 12.倒入鸡蛋液。 13.倒完鸡蛋液后，合上口。 14.继续煎2分钟后，即可。 15.出锅咯！饼的中间夹着鸡蛋，香香的。"
