assemble_c.id,assemble_c.ts,assemble_c.assemble_name,assemble_c.assemble_code
1,"2020-04-25 12:58:56","** 51-04",5104
2,"2020-04-25 12:58:56","** 61-01",6101
3,"2020-04-25 12:58:56","** 53-05",5305
4,"2020-04-25 12:58:56","** 53-04",5304
5,"2020-04-25 12:58:56","** 58-01",5801
7,"2020-04-25 13:05:33","** 13-01",1301
8,"2020-04-25 13:06:11","** 11-05",1105
9,"2020-04-25 13:05:54","** 11-04",1104
10,"2020-04-25 13:08:23","** 17-01",1701
11,"2020-04-25 13:06:46","SU00302138 ** Std Part",1302
14,"2020-04-25 13:07:01","** 11-06",1106
15,"2020-04-25 13:09:45","SU00304260 ** Std Part",2211
16,"2020-04-25 13:08:52","** 16-03",1603
26,"2020-04-25 13:09:20","SU00302184 ** Std Part",1905
28,"2020-04-25 13:05:52","** 84-01",8401
29,"2020-04-25 13:05:52","** 82-02",8202
30,"2020-04-25 13:08:58","SU00304261 ** Std Part",1901
36,"2020-04-25 13:05:54","** 12-01",1201
42,"2020-04-25 13:06:56","SU00302196 ** Std Part",1501
47,"2020-04-25 13:10:54","SU00303921 ** Std Part",3302
48,"2020-04-25 13:05:54","** 35-03",3503
51,"2020-04-25 13:05:54","** 15-02",1502
58,"2020-04-25 13:10:54","** 19-04",1904
74,"2020-04-25 13:06:15","SU00302876 ** Std Part",1107
82,"2020-04-25 13:08:31","SU00301222 ** Std Part",1703
84,"2020-04-25 13:06:32","** 35-02",3502
96,"2020-04-25 13:07:03","** 87-16",8716
97,"2020-04-25 13:07:03","** 35-14",3514
98,"2020-04-25 13:07:15","** 16-01",1601
101,"2020-04-25 13:07:03","** 16-05",1605
103,"2020-04-25 13:09:12","SU00304266 ** Std Part",1903
112,"2020-04-25 13:07:15","** 17-09",1709
117,"2020-04-25 13:07:15","** 84-04",8404
136,"2020-04-25 13:08:15","** 47-03",4703
139,"2020-04-25 13:09:45","** 17-08",1708
151,"2020-04-25 13:08:23","SU00302846 ** Std Part",1702
229,"2020-04-25 13:09:45","** 77-01",7701
246,"2020-04-25 13:10:30","** 31-01",3101
247,"2020-04-25 13:09:59","** 31-05",3105
250,"2020-04-25 13:10:16","** 31-02",3102
255,"2020-04-25 13:10:05","** 31-03",3103
263,"2020-04-25 13:11:38","** 33-07",3307
264,"2020-04-25 13:10:43","** 33-05",3305
265,"2020-04-25 13:11:34","** 33-03",3303
293,"2020-04-25 13:11:38","SU00300878 ** Std Part",3312
294,"2020-04-25 13:11:34","** 58-06",5806
305,"2020-04-25 13:12:46","** 51-02",5102
306,"2020-04-25 13:12:53","SU00303646 ** Std Part",4102
308,"2020-04-25 13:13:05","** 74-03",7403
310,"2020-04-25 13:13:05","SU00300708 ** Std Part",4103
371,"2020-04-25 13:13:08","** 47-05",4705
372,"2020-04-25 13:13:08","SU00302823 ** Std Part",4303
374,"2020-04-25 13:13:21","SU00304251 ** Std Part",4504
375,"2020-04-25 13:13:13","SU00302849 ** Std Part",4501
380,"2020-04-25 13:13:13","** 84-24",8424
381,"2020-04-25 13:13:13","** 67-12",6712
385,"2020-04-25 13:13:21","** 55-01",5501
386,"2020-04-25 13:13:21","** 64-01",6401
387,"2020-04-25 13:13:21","** 71-01",7101
388,"2020-04-25 13:13:27","SU00300044 ** Std Part",4505
