city_x_senior_housing.id,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,senior_housing.id,senior_housing.ts,senior_housing.title,senior_housing.latitude,senior_housing.longitude,senior_housing.address_locality,senior_housing.address_region,senior_housing.postal_code,senior_housing.telephone,senior_housing.housing_provided,senior_housing.description,senior_housing.notice
201,7,"2018-03-06 22:14:49",Phoenix,Arizona,3,"2018-03-06 22:13:35",Arizona,201,"2018-03-07 00:27:49","Brookdale Sun City West Sandridge",33.65705,-112.35906,"Sun City West",AZ,85375,,"All Ages • Memory Care • Assisted Living","About Brookdale Sun City West Sandridge Freedom Inn Sun City West provides our residents with lifestyles, housing, care and services in comfortable surroundings combined with exceptional amenities, programs, and care. Through Brookdale’s signature Personalized Assisted Living we customize our care offerings for the individual. This allows each resident the freedom and opportunity to make choices that will ease their lifestyle transitions. Our residents enjoy life with the support they need, coupled with the proper lifestyle and care accommodations as their needs change.At Freedom Inn Sun City West we promise Respect for Individual Preferences and offer personalized care needs in an atmosphere that encourages each resident to live in health and longevity. Freedom Inn Sun City West provides a comfortable lifestyle, housing, care and services in comfortable surroundings combined with exceptional amenities, programs and care. Our residents enjoy life with any support they need, coupled with the appropriate accommodations as their needs change.Our community is dedicated to enriching the lives of our residents every day with signature services to those who value their freedom and independence, but desire or need services providing them with the highest level of quality, care and value.Our Clare Bridge Place program serves those with Alzheimer’s disease and other forms of dementia. Each day, we promise to work to deliver Daily Moments of Success for each resident. The Clare Bridge Daily Path provides structure and activities each day designed to meet specific needs of those with dementia, while the Clare Bridge Dining Program, designed by a gerontologist and registered dietitian, helps residents retain the ability to enjoy and master the daily dining experience. Other features include: Dietitian,24-Hour Nursing Staff,24-Hour Supervision,Medication Administration,Nurse Available,Physician Services,Podiatry Services,Art Therapy,Exercise Programs,Intergenerational Programs,Movies,Music/Dance Programs,Outdoor Activities,Pet Therapy,Scheduled Trips,Social Activities,Spiritual Programs,Dietitian","As you search for your perfect home, please keep in mind that rates (including specials and discounts) and availability are very fluid in the housing industry. Based on many factors, the rates (including specials and discounts) and availability can actually change not just daily, but hourly, if not even more quickly. While our advertisers do take steps to keep their information current, the rates or availability you may find here now at After55.com may not be the same as when you contact the communities."
202,7,"2018-03-06 22:14:49",Phoenix,Arizona,3,"2018-03-06 22:13:35",Arizona,202,"2018-03-07 00:27:52","Tanner Manor",33.408,-112.03423,Phoenix,AZ,85040,,"55+ Community • Apartments • Low Income","About Tanner Manor Welcome to Tanner Manor senior apartments conveniently located in Phoenix, AZ where you'll find the warmth of a small town environment and friendly staff behind our beautiful gated entrance. Our pet friendly community features one and two bedroom floor plans to choose from. Our senior apartment homes feature amenities such as an all electric kitchen, including a dishwasher, pantry and breakfast bar. Additional features include are plush carpeting, window coverings, disability access, additional storage, cable ready, and private patios/balconies. Residents enjoy our soothing spa, spacious clubhouse for socializing with billiards, business center, gardening area, and well maintained laundry facility. Our community is beautiful landscaped and offers assigned parking. Residents enjoy being a few short blocks from everything they need. Our perfect location puts you within close proximity to shopping, dining, city transportation, the light rail system, I-10 and I-17 freeways, nearby public parks and more. Enjoy 55+ living at Tanner Manor Apartment and come discover a new way of life.","As you search for your perfect home, please keep in mind that rates (including specials and discounts) and availability are very fluid in the housing industry. Based on many factors, the rates (including specials and discounts) and availability can actually change not just daily, but hourly, if not even more quickly. While our advertisers do take steps to keep their information current, the rates or availability you may find here now at After55.com may not be the same as when you contact the communities."
203,7,"2018-03-06 22:14:49",Phoenix,Arizona,3,"2018-03-06 22:13:35",Arizona,203,"2018-03-07 00:27:58","Courtyard Towers",33.416000366210938,-111.83743286132813,Mesa,AZ,85201,,"All Ages • Memory Care • Assisted Living • Continuing Care • Independent Living","About Courtyard Towers Courtyard Towers Senior Living Community in Mesa Arizona welcomes you to discover what our active approach to senior living can bring to your life. We offer not only independent living options, but assisted living, enhanced care assisted living as well as memory care for those with Alzheimer's and other forms of dementia. Our dedicated and professional staff, diverse activity schedules, comfortable apartment homes, and picturesque location are just a few of the outstanding features that make Courtyard Towers Mesa's finest senior living community. Our Senior Living Community in Mesa, Arizona is located in the cultural heart of downtown Mesa. Courtyard Towers is surrounded by a variety of shopping, restaurants, arts, theatres, museums, local events, and religious centers.We pride ourselves on offering you choices that allow you to live your life the way you want. At Courtyard Towers Senior Living, we believe life is yours for the taking. It's a simple concept that means you can take comfort in your surroundings, take control of your time and be part of our community.Retirement living at Courtyard Towers Senior Living is so much more than a place to stay. It's a place to take part, a place to belong.Now that's really living.","As you search for your perfect home, please keep in mind that rates (including specials and discounts) and availability are very fluid in the housing industry. Based on many factors, the rates (including specials and discounts) and availability can actually change not just daily, but hourly, if not even more quickly. While our advertisers do take steps to keep their information current, the rates or availability you may find here now at After55.com may not be the same as when you contact the communities."
204,7,"2018-03-06 22:14:49",Phoenix,Arizona,3,"2018-03-06 22:13:35",Arizona,204,"2018-03-07 00:28:03","Towerpoint RV Resort",33.415648564696312,-111.7255724966526,Mesa,AZ,85205,,"55+ Community • Active Adult • Manufactured Homes","About Towerpoint RV Resort If you’re an active adult over 55 Towerpoint Resort located in Mesa, AZ is waiting for you to begin your retirement adventure. You will fall in love with Towerpoint RV Resort from the moment you drive in; you are met with a friendly greeting from our helpful Community Park Patrol This community feeling of friendliness is more like coming home than being on a vacation. Towerpoint is home to a gorgeous skyline flourishing with towering palm trees, surrounded by a tropical landscape and flowers everywhere. Towerpoint RV Resort is a well established community of friendly people that bring you back to a time where everyone knows their neighbor and look out for one another. Our streets are lined with active adults enjoying the outdoors, visiting with one another and attending the many functions and activities Towerpoint has to offer. Our emphasis is on our community and the people that we share it with, our Community Center is located in the very center of the resort. During our snow bird season our Cactus Grill is open for Lunch and Happy Hour in this area as well as music, dancing and Cal-Am sponsored resort parties. Our pools and fitness center are located in the middle of the Community Center, so many people come to this area to enjoy the sun and meet other residents. With over 300 days of sunshine, you can count on Arizona to provide the Fun-in the Sun memorable moments to share for a lifetime. Towerpoint RV Resort land-lease manufactured home community, every resident will enjoy all the amenities that are included in our Lifestyle fee. 2015 Cal-Am Concert Series: We have scheduled a number of superlative performances from top notch performers who will make your stay in Cal-Am Resorts memorable, entertaining and equally, if not more, enjoyable!","As you search for your perfect home, please keep in mind that rates (including specials and discounts) and availability are very fluid in the housing industry. Based on many factors, the rates (including specials and discounts) and availability can actually change not just daily, but hourly, if not even more quickly. While our advertisers do take steps to keep their information current, the rates or availability you may find here now at After55.com may not be the same as when you contact the communities."
205,7,"2018-03-06 22:14:49",Phoenix,Arizona,3,"2018-03-06 22:13:35",Arizona,205,"2018-03-07 00:28:26","Glendale Cascade",33.51498,-112.18362,Glendale,AZ,85301,,"All Ages • Manufactured Homes","About Glendale Cascade Glendale Cascade located in Glendale is all age community who specializes in catering to seniors who have families living with them. 224 spaces offering first rate amenities including a heated pool and spa, clubhouse, billiard room, library and much more. We have many activities for our resident through out the month including coffee and donuts every Monday, cards, bingo, potlucks, celebrations for Thanksgiving, Christmas, New Years and St. Patricks Day. Every April we have a community BBQ.","As you search for your perfect home, please keep in mind that rates (including specials and discounts) and availability are very fluid in the housing industry. Based on many factors, the rates (including specials and discounts) and availability can actually change not just daily, but hourly, if not even more quickly. While our advertisers do take steps to keep their information current, the rates or availability you may find here now at After55.com may not be the same as when you contact the communities."
206,7,"2018-03-06 22:14:49",Phoenix,Arizona,3,"2018-03-06 22:13:35",Arizona,206,"2018-03-07 00:28:31","Peoria Good Shepherd",33.564495086669922,-112.28324890136719,Peoria,AZ,85345,,"55+ Community • Memory Care • Independent Living • Nursing Homes","About Peoria Good Shepherd Peoria Good Shepherd provides all the essential elements you are looking for from friendly, professional staff members in a caring community environment. The campus includes a complete range of facilities and services to meet the needs of older adults and their families. Where every resident feels loved, valued and at peace. Our community features cozy and spacious studio, one-bedroom, two- bedroom and two-bedroom deluxe floor plans in a neighborhood environment. Applications are accepted from persons 55 years of age or older who desire a neighborhood environment with an atmosphere of genuine care. At Peoria Good Shepherd, we offer all the amenities and services you expect for carefree, comfortable retirement living while our Christian philosophy of care provides a setting for fostering lasting friendships and a sense of belonging.Looking for something more rewarding than just amenities and maintenance-free living? Peoria Good Shepherd offers the opportunity to enjoy retirement living in the privacy of your own apartment, but with all the benefits that come as a part of a caring community. We strive to provide you with the things you need to live the lifestyle you deserve while finding more time to focus on the things you enjoy. The Peoria Good Shepherd retirement community is designed for the individual who desires freedom to come and go and to enjoy leisure time without the responsibilities of home maintenance. The community is conveniently located near I-10 and 101 Freeways along with shopping, medical complexes and restaurants. There are multiple entertainment venues including the University of Phoenix Stadium for sports events the Arizona Broadway Dinner Theater several large malls numerous golf courses and the White Tank mountains for the nature enthusiast. Peoria is a popular destination for fans of baseballs Spring Training. Whether you desire privacy or live an active lifestyle, Peoria offers something for everyone to enjoy. Peoria Good Shepherd offers the opportunity to enjoy retirement in the privacy of your own apartment, but with all the benefits that come with being part of a caring community. The sense of community fosters a spirit of living life to its fullest.","As you search for your perfect home, please keep in mind that rates (including specials and discounts) and availability are very fluid in the housing industry. Based on many factors, the rates (including specials and discounts) and availability can actually change not just daily, but hourly, if not even more quickly. While our advertisers do take steps to keep their information current, the rates or availability you may find here now at After55.com may not be the same as when you contact the communities."
207,7,"2018-03-06 22:14:49",Phoenix,Arizona,3,"2018-03-06 22:13:35",Arizona,207,"2018-03-07 00:28:35","Sunshine Valley",33.28186,-111.84521,Chandler,AZ,85286,,"All Ages • Manufactured Homes","About Sunshine Valley Sunshine Valley offers an a family-friendly community for those desiring top of the line amenities and enjoy amazing Arizona sunrises and sunsets, located in Chandler, AZ. You will enjoy the beautifully-landscaped community for active senior adults. Our community is equipped with homes and cottages, swimming pools, basketball and a bright play ground. Many different Floor plans to choose from. You are sure to find a lifestyle that will fit your needs. Experience old-world charm mixed with modern day conveniences in Chandler, Arizona.","As you search for your perfect home, please keep in mind that rates (including specials and discounts) and availability are very fluid in the housing industry. Based on many factors, the rates (including specials and discounts) and availability can actually change not just daily, but hourly, if not even more quickly. While our advertisers do take steps to keep their information current, the rates or availability you may find here now at After55.com may not be the same as when you contact the communities."
208,7,"2018-03-06 22:14:49",Phoenix,Arizona,3,"2018-03-06 22:13:35",Arizona,208,"2018-03-07 00:28:41","56 North Apartments",33.67656446993351,-111.96006797254086,Phoenix,AZ,85054,,"All Ages • Apartments","About 56 North Apartments 56 North Apartments combines luxurious resort-inspired amenities with perfectly designed and generously sized spaces at a prestigious North Phoenix address. Take your choice of fully appointed one and two bedroom apartments with designer selected finishes opening for lease this spring. Throughout this upscale active adult Desert Ridge community, you’ll discover a social culture to mix and mingle, work out and unwind, celebrate and indulge all while enjoying 56 North's stunning backdrop: the desert's timeless tones and texture. Nearby destinations include the area's best dining and shopping and you can stroll or drive to Desert Ridge Marketplace, Scottsdale 101, Scottsdale Quarter, Kierland Commons and Paradise Valley Mall. Enjoy nature with hiking and biking in nearby Cave Creek or sailing at Lake Pleasant. Work on your golf game at Wildfire Golf Club or The Boulders. Get inspired at Phoenix Arts Museum, Scottsdale Museum of Contemporary Art, or Phoenix Symphony. Discover everything that living at 56 North has to offer.","As you search for your perfect home, please keep in mind that rates (including specials and discounts) and availability are very fluid in the housing industry. Based on many factors, the rates (including specials and discounts) and availability can actually change not just daily, but hourly, if not even more quickly. While our advertisers do take steps to keep their information current, the rates or availability you may find here now at After55.com may not be the same as when you contact the communities."
209,7,"2018-03-06 22:14:49",Phoenix,Arizona,3,"2018-03-06 22:13:35",Arizona,209,"2018-03-07 00:28:53","Encore on First",33.412861749529839,-111.83237537741661,Mesa,AZ,85210,,"All Ages • Apartments","About Encore on First Encore on First is a vibrant community for 62+ active seniors located in downtown Mesa, AZ convenient to the Light Rail System. We offer brand new one and two bedroom apartment homes starting at $475 with brand new energy star appliances. Our community is across from the Mesa Arts Center which offers performance art, theater, classes and art shows – indoor and out. We are located near the Mesa Senior Center too. Amenities include a fully equipped fitness center, craft and events rooms, lounge, library, coffee bar, and outdoor water garden. Call today!","As you search for your perfect home, please keep in mind that rates (including specials and discounts) and availability are very fluid in the housing industry. Based on many factors, the rates (including specials and discounts) and availability can actually change not just daily, but hourly, if not even more quickly. While our advertisers do take steps to keep their information current, the rates or availability you may find here now at After55.com may not be the same as when you contact the communities."
210,7,"2018-03-06 22:14:49",Phoenix,Arizona,3,"2018-03-06 22:13:35",Arizona,210,"2018-03-07 00:29:00","Amber Creek Inn",33.587547302246094,-111.88337707519531,Scottsdale,AZ,85260,,"55+ Community • Memory Care • Assisted Living","About Amber Creek Inn Welcome to Amber Creek Inn, a senior community committed to caring for the aging population for those who are living with Alzheimer’s, Dementia, or other forms of memory loss. Residents are provided a compassionate atmosphere, comfortable lifestyle, and excellence in customer service. The staff at Amber Creek hold high standards, working with each family to satisfy their specific loved one’s requirements with personalized care, vibrant activities, independence and support at every level. Amber Creek Inn offers an abundance of amenities and services designed to keep seniors happy and healthy in a beautifully appointed and secured environment. This include three home-style nutritious meals every day with refreshments available 24-hours a day, personal laundry services, housekeeping and linen service, scheduled outings on our wheelchair accessible bus and transportation to appointments. Enjoy peace of mind with 24-hour on-site registered or licensed nurses to support residents with Assisted Living and Memory Care needs, along with specially trained dementia caregivers.Comfortable community areas specifically designed for resident well- being and enjoyment and include living rooms with fireplaces, a private dining room for family events and spacious sun-rooms. This Koehlsch Senior Living Community also features enclosed courtyards and walking paths, beauty and barber shop and activities tailored to a wide variety of interests.Located in Scottsdale off AZ-101 Loop, nearby conveniences include shopping, restaurants, medical and dental plazas, hospitals, pharmacy services, and local area attractions. We are approximately twelve miles from Sky Harbor Airport with close by overnight accommodations.Call us today to schedule a tour a learn more about how we take pride in our family serving yours.","As you search for your perfect home, please keep in mind that rates (including specials and discounts) and availability are very fluid in the housing industry. Based on many factors, the rates (including specials and discounts) and availability can actually change not just daily, but hourly, if not even more quickly. While our advertisers do take steps to keep their information current, the rates or availability you may find here now at After55.com may not be the same as when you contact the communities."
