street.id,street.ts,street.title,street.zip_code,zip_code.id,zip_code.ts,zip_code.title,zip_code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
1,"2018-11-12 21:57:21","Linden Ave",90895,1,"2018-11-06 02:48:07",90895,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
2,"2018-11-12 21:57:21","Unknown Street",90895,1,"2018-11-06 02:48:07",90895,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
3,"2018-11-12 21:57:32","Mariposa 10",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
4,"2018-11-12 21:57:32","Concha St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
5,"2018-11-12 21:57:32","Calaveras St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
6,"2018-11-12 21:57:32","Alta Crest Dr",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
7,"2018-11-12 21:57:32","Palm Altadena",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
8,"2018-11-12 21:57:32","Catherine Rd",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
9,"2018-11-12 21:57:32","Highview Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
10,"2018-11-12 21:57:32",Altadena,91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
11,"2018-11-12 21:57:32","Harding Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
12,"2018-11-12 21:57:32","Archwood Pl",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
13,"2018-11-12 21:57:32",Archwood,91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
14,"2018-11-12 21:57:32","Dolores Dr",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
15,"2018-11-12 21:57:32","Marengo Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
16,"2018-11-12 21:57:32","Tola Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
17,"2018-11-12 21:57:32","Glen Allen Ln",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
18,"2018-11-12 21:57:32","Allen Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
19,"2018-11-12 21:57:32","Calaveras St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
20,"2018-11-12 21:57:32","Dolores Rd",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
21,"2018-11-12 21:57:32","Morada Pl",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
22,"2018-11-12 21:57:32","Grandeur Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
23,"2018-11-12 21:57:32","Marcheta St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
24,"2018-11-12 21:57:32","Country Club Dr",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
25,"2018-11-12 21:57:32","Harriet St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
26,"2018-11-12 21:57:32","Krenz Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
27,"2018-11-12 21:57:32","South St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
28,"2018-11-12 21:57:32","1012 Parkman Street",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
29,"2018-11-12 21:57:32","Loma Alta Dr",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
30,"2018-11-12 21:57:32","Sunset Ridge Rd",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
31,"2018-11-12 21:57:32","3802 el sereno",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
32,"2018-11-12 21:57:32","Lehigh St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
33,"2018-11-12 21:57:32","2520 Devonshire Ln FOR RENT",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
34,"2018-11-12 21:57:32","740 Florecita Terrace",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
35,"2018-11-12 21:57:32","2035 Skyview",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
36,"2018-11-12 21:57:32","Olive Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
37,"2018-11-12 21:57:32","Beverly Way",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
38,"2018-11-12 21:57:32","Santa Anita Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
39,"2018-11-12 21:57:32","2107 Summit Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
40,"2018-11-12 21:57:32","722-724 Sacramento",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
41,"2018-11-12 21:57:32","3304 N Fair Oaks ave.",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
42,"2018-11-12 21:57:32","Canyada Ave",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
43,"2018-11-12 21:57:32","Mountain View St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
44,"2018-11-12 21:57:32","Stonehurst Dr",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
45,"2018-11-12 21:57:32","820-828 Mendocino",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
46,"2018-11-12 21:57:32","Las Flores Dr",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
47,"2018-11-12 21:57:32","Ridgeview Dr",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
48,"2018-11-12 21:57:32",0,91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
49,"2018-11-12 21:57:32","Skyview Dr",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
50,"2018-11-12 21:57:32","Wapello St",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
51,"2018-11-12 21:57:32","2983 Fair Oaks",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
52,"2018-11-12 21:57:32","88 Wapello",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
53,"2018-11-12 21:57:32","El Prieto Rd",91001,2,"2018-11-06 02:48:07",91001,"Los Angeles County CA",1,"2018-11-06 02:38:55","Los Angeles County CA",California,1,"2018-11-05 21:23:36",California
