region.id,region.ts,region.region
1572,"2018-02-26 01:07:41",吉林-延边朝鲜族自治州
1576,"2018-02-26 01:07:41",贵州-毕节市
1577,"2018-02-26 01:07:41",江苏-徐州市
1590,"2018-02-26 01:08:13",河南-驻马店市
1608,"2018-02-26 01:08:25",内蒙古-赤峰市
1610,"2018-02-26 01:08:25",安徽-亳州市
1613,"2018-02-26 01:08:37",河南-周口市
1621,"2018-02-26 01:08:37",广东-潮州市
1626,"2018-02-26 01:08:37",广东-汕尾市
1641,"2018-02-26 01:08:51",浙江-丽水市
1701,"2018-02-26 01:09:55",广东-阳江市
1752,"2018-02-26 01:11:59",山西-晋城市
1775,"2018-02-26 01:13:00",河南-洛阳市
1777,"2018-02-26 01:13:00",江西-九江市
1811,"2018-02-26 01:13:45",广西-玉林市
1830,"2018-02-26 01:13:55",吉林-四平市
1887,"2018-02-26 01:15:27",广西-百色市
1962,"2018-02-26 01:17:33",贵州-凯里市
1979,"2018-02-26 01:17:51",吉林-辽源市
2004,"2018-02-26 01:18:28",辽宁-盘锦市
2010,"2018-02-26 01:18:42",新疆-哈密地区
2028,"2018-02-26 01:19:03",湖南-怀化市
2035,"2018-02-26 01:19:03",宁夏-吴忠市
2071,"2018-02-26 01:19:39",江西-赣州市
2096,"2018-02-26 01:20:04",新疆-阿克苏地区
2107,"2018-02-26 01:20:16",北京-北京
2202,"2018-02-26 01:21:50",山东-青岛--城阳区
2218,"2018-02-26 01:22:04",陕西-西安--雁塔区
2427,"2018-02-26 01:26:00",浙江-绍兴市
2504,"2018-02-26 01:27:30",黑龙江-双鸭山市
2622,"2018-02-26 01:29:52",北京--海淀区
2623,"2018-02-26 01:29:52",广东-深圳-南山区
2648,"2018-02-26 01:30:28",内蒙古-包头市
2651,"2018-02-26 01:30:28",北京--朝阳区
2654,"2018-02-26 01:30:28",陕西-西安--高新技术产业开发区
2666,"2018-02-26 01:31:03",云南
2667,"2018-02-26 01:31:03",宁夏
2668,"2018-02-26 01:31:03",甘肃
2672,"2018-02-26 01:31:03",内蒙古
2725,"2018-02-26 01:33:18",北京-朝阳区
2747,"2018-02-26 01:33:59",山东-烟台市
2757,"2018-02-26 01:33:59",上海--浦东新区
2765,"2018-02-26 01:34:36",重庆--江北区
2798,"2018-02-26 01:35:18",江苏-无锡--滨湖区
2799,"2018-02-26 01:35:19",辽宁-沈阳--皇姑区
2801,"2018-02-26 01:35:19",北京-丰台区
2806,"2018-02-26 01:35:28",四川-成都-武侯区
2901,"2018-02-26 01:38:23",海外-国外
2936,"2018-02-26 01:39:24",北京-昌平区
2966,"2018-02-26 01:40:05",贵州
3195,"2018-02-26 01:44:51",湖北-孝感市
3670,"2018-02-26 01:58:11",黑龙江-大庆市
3681,"2018-02-26 01:58:11",辽宁-大连市
3690,"2018-02-26 01:58:32",安徽-淮北市
3783,"2018-02-26 03:34:50",上海-杨浦区
3790,"2018-02-26 03:34:50",上海--杨浦区
3818,"2018-02-26 03:37:23",湖北-宜昌市
3830,"2018-02-26 03:37:55",江苏-苏州市-昆山市
3832,"2018-02-26 03:37:55",四川-成都--彭州市
3841,"2018-02-26 03:37:55",河北-遵化市
3850,"2018-02-26 03:38:10",北京--大兴区
3854,"2018-02-26 03:38:10",山东-青岛市-李沧区
3855,"2018-02-26 03:38:10",江苏-昆山市
3856,"2018-02-26 03:38:10",辽宁-抚顺市
3918,"2018-02-26 03:39:03",山东-滨州市
3932,"2018-02-26 03:39:14",山东-济南--高新区
3939,"2018-02-26 03:39:14",广东-深圳--宝安区
3948,"2018-02-26 03:39:30",北京--通州区
4020,"2018-02-26 03:42:11",山东-济宁市
4241,"2018-02-26 03:45:45",山西-忻州市
4243,"2018-02-26 03:45:45",内蒙古-乌兰察布市
4320,"2018-02-26 03:50:01",辽宁-鞍山市
4341,"2018-02-26 03:50:30",江苏-镇江市
4512,"2018-02-26 03:52:43",浙江-海宁市
4555,"2018-02-26 03:53:21",广东-河源市
4582,"2018-02-26 03:53:30",广东-深圳-福田区
4587,"2018-02-26 03:53:30",上海--徐汇区
4758,"2018-02-26 03:57:32",吉林-公主岭市
4780,"2018-02-26 03:57:44",黑龙江-鹤岗市
5123,"2018-02-26 04:15:00",内蒙古-呼伦贝尔市
5220,"2018-02-26 04:16:33",辽宁-沈阳--辽中县
5364,"2018-02-26 04:21:20",浙江-杭州-江干区
5507,"2018-02-26 04:23:08",江苏-无锡--宜兴市
5667,"2018-02-26 04:24:48",新疆-图木舒克市
5674,"2018-02-26 04:24:58",江苏-苏州--吴中区
5679,"2018-02-26 04:24:58",河南-郑州--高新区
5792,"2018-02-26 04:27:09",江苏-苏州-相城区
6234,"2018-02-26 04:33:18",四川-成都-金牛区
6260,"2018-02-26 04:33:41",江西-上饶市
6306,"2018-02-26 04:35:05",广西-桂林市
6398,"2018-02-26 04:37:09",广西-崇左市
6417,"2018-02-26 04:37:22",黑龙江-黑龙江-双鸭山市
6496,"2018-02-26 04:38:30",内蒙古-乌海市
6507,"2018-02-26 04:38:45",湖南-湘西土家族苗族自治州
6535,"2018-02-26 04:38:55",甘肃-兰州市
6537,"2018-02-26 04:38:55",宁夏-固原市
6610,"2018-02-26 04:39:57",湖南-郴州市
6648,"2018-02-26 04:40:34",山东-聊城市
6649,"2018-02-26 04:40:34",贵州-铜仁市
6828,"2018-02-26 04:44:13",四川-遂宁市
