miaomu_baojia.id,miaomu_baojia.ts,miaomu_baojia.miaomu_pinzhong,miaomu_baojia.jiage,miaomu_baojia.gongsi,miaomu_baojia.mijing,miaomu_baojia.gaodu,miaomu_baojia.guanfu,miaomu_baojia.dijing,miaomu_baojia.gengxin_shijian
1,"2018-09-12 21:04:12",红叶石楠,1元/棵,西安市盛世锦逸苗木专,-,50,-,-,2018-09-13
2,"2018-09-11 22:31:37",苦楝树,380元/棵,沭阳县盛农苗木有限公,15,-,-,-,2018-09-12
3,"2018-09-12 21:04:12",湖北香樟树,400元/棵,湖北红东苗木,12,500,250,-,2018-09-13
4,"2018-09-12 21:04:12",百日红苗木,900元/棵,沭阳县新尧绿化苗木销,-,-,-,11,2018-09-13
5,"2018-09-11 22:31:37",海桐球,25元/棵,江苏省沭阳县德勤园林,-,80,80,-,2018-09-12
6,"2018-09-11 22:31:37",锦绣黄桃苗,1.5元/棵,泰安市亦弘农业科技有,-,110,-,-,2018-09-12
7,"2018-09-12 22:58:39",国峰7号李,5元/棵,辽宁省惠农苗木基地,-,70,-,0.6,2018-09-13
8,"2018-09-12 21:04:12",法桐,23元/棵,沭阳县苗艺园林绿化苗,5,-,-,-,2018-09-13
9,"2018-09-12 21:04:12",瓜子黄杨,5元/棵,沭阳绿园景园林建设有,-,100,-,-,2018-09-13
10,"2018-09-12 21:11:55",麻栎,1300元/棵,东林绿化苗木园艺场,18,800,500,-,2018-09-13
11,"2018-09-11 22:31:37",李子苗,10元/棵,四川缘道李子苗有限公,2,150,2,2,2018-09-12
12,"2018-09-12 23:06:43",蜀桧,45元/棵,江苏新思维园林绿化有,-,400,-,-,2018-09-13
13,"2018-09-12 23:07:59",丛生紫薇,25元/棵,沭阳县亮亮园林绿化苗,-,200,150,-,2018-09-13
14,"2018-09-12 21:04:12",李子树苗,5元/棵,四川易申青脆李苗基地,1,100,100,1,2018-09-13
15,"2018-09-12 21:14:13",金边黄杨球,11元/棵,沭阳县名界园林绿化苗,50,-,-,-,2018-09-13
16,"2018-09-12 21:04:12",大棚香椿,1.2元/棵,泰安开发区乐辰苗木繁,1,1.5,20,1,2018-09-13
17,"2018-09-12 21:04:12",红梅树,90元/棵,帝景园林绿化工程有限,-,-,-,6,2018-09-13
18,"2018-09-12 21:04:12",1米白皮松,19元/棵,绛县昌盛苗木基地,1,100,50,3,2018-09-13
19,"2018-09-12 21:04:12",枳壳苗,0.3元/棵,泰安开发区志森园艺场,-,50,30,0.5,2018-09-13
20,"2018-09-12 21:04:12",冬青球,6元/棵,宿迁市晴朗园林绿化工,-,60,50,-,2018-09-13
