category_1_x_yinhang_wangdian.id,category_1.id,category_1.ts,category_1.title,category_1.shiji,shiji.id,shiji.ts,shiji.title,shiji.sheng,sheng.id,sheng.ts,sheng.title,yinhang_wangdian.id,yinhang_wangdian.ts,yinhang_wangdian.hanghao,yinhang_wangdian.mingcheng,yinhang_wangdian.dianhua,yinhang_wangdian.youbian,yinhang_wangdian.dizhi
1,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,1,"2018-07-04 02:03:56",402301001009,南京市区联社清算中心(不对外办理转汇）,025-52434140,210037,南京市雨花西路110-1号
2,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,2,"2018-07-04 02:03:56",402301001017,南京市区农村信用合作联社城南信用社,025-52406986,210012,南京市雨花台区雨花西路110-1号
3,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,3,"2018-07-04 02:03:56",402301001025,南京市区农村信用合作联社雨花信用社,025-52425902,210012,南京市雨花台区雨花西路202号
4,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,4,"2018-07-04 02:03:56",402301001033,南京市区农村信用合作联社红花信用社,025-52652152,210012,南京市秦淮区大明路111号
5,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,5,"2018-07-04 02:03:56",402301001041,南京市区农村信用合作联社沙洲信用社,025-86801617,210012,南京市建邺区沙洲乡小青路3号
6,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,6,"2018-07-04 02:03:56",402301001050,南京市区农村信用合作联社双闸信用社,025-86808666,210036,南京市建邺区双闸镇双闸街43号
7,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,7,"2018-07-04 02:03:56",402301001068,南京市区农村信用合作联社板桥信用社,025-86707970,210039,南京市雨花台区板桥镇双拥大道雄风路20-2号
8,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,8,"2018-07-04 02:03:56",402301001076,南京市区农村信用合作联社石门坎信用社,025-84878513,210007,南京市白下区海福巷28号4幢101
9,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,9,"2018-07-04 02:03:56",402301001084,南京市区农村信用合作联社铁心桥信用社,025-52891502,210012,南京市雨花台区铁心桥铁心街
10,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,10,"2018-07-04 02:03:56",402301001092,南京市区农村信用合作联社西善桥信用社,025-52806987,210041,南京市雨花台区西善桥北路101号
11,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,11,"2018-07-04 02:03:56",402301001105,南京市区农村信用合作联社江心洲信用社,025-86529790,210036,南京市建邺区江心洲乡东寿村65号
12,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,12,"2018-07-04 02:03:56",402301001113,南京市雨花农村信用合作社来凤分社,025-6626443,210004,南京市秦淮区仙鹤路铜坊苑8幢
13,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,13,"2018-07-04 02:03:56",402301001121,南京市雨花农村信用合作社赛虹桥分社,025-2403267,210012,南京市雨花台区凤台南路29号
14,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,14,"2018-07-04 02:03:56",402301001130,南京市雨花农村信用合作社凤台南路分社,025-2416748,210012,南京市雨花台区凤台南路128号
15,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,15,"2018-07-04 02:03:56",402301001148,南京市红花农村信用合作社中和桥分社,025-4588069,210007,南京市白下区象房新村1号
16,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,16,"2018-07-04 02:03:56",402301001156,南京市红花农村信用合作社双龙街分社,025-2643338,210012,南京市秦淮区双龙街8号
17,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,17,"2018-07-04 02:03:56",402301001164,南京市红花农村信用合作社双桥门分社,025-2607454,210006,南京市秦淮区双桥门35号
18,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,18,"2018-07-04 02:03:56",402301001172,南京市沙洲农村信用合作社菊花分社,025-2435358,210012,南京市雨花台区小行小区菊花里100号
19,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,19,"2018-07-04 02:03:56",402301001189,南京市沙洲农村信用合作社双和分社,025-6800426,210012,南京市建邺区沙洲乡雨润路5号
20,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,20,"2018-07-04 02:03:56",402301001197,南京市双闸农村信用合作社江东门分社,025-6669522,210036,南京市建邺区江东门新街1号
21,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,21,"2018-07-04 02:03:56",402301001201,南京市石门坎农村信用合作社牌楼分社,025-4234893,210014,南京市白下区石门坎镇牌楼村20号
22,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,22,"2018-07-04 02:03:56",402301001210,南京市江心洲农村信用合作社永定分社,025-6420461,210036,南京市建邺区江心洲乡红光村65号
23,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,23,"2018-07-04 02:03:56",402301001228,南京市雨花农村信用合作社宁南分社,025-2457004,210012,南京市雨花台区丁墙里200号
24,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,24,"2018-07-04 02:03:56",402301001236,南京市沙洲农村信用合作社青石分社,025-6800604,210012,南京市建邺区青石路18号
25,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,25,"2018-07-04 02:03:56",402301002010,南京市区农村信用合作联社,025-52429986,210037,南京市雨花西路110-1号
26,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,26,"2018-07-04 02:03:56",402301002028,南京市栖霞区农村信用合作社联合社中央路分社,025-5632166,210037,南京市下关区河路道1号
27,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,27,"2018-07-04 02:03:56",402301002036,南京市栖霞区农村信用合作社联合社水关桥分社,025-8706305,210015,南京市下关区水关桥46号
28,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,28,"2018-07-04 02:03:56",402301002044,南京市栖霞区农村信用合作社联合社福建路分社,025-3466092,210003,南京市鼓楼区福建路24号
29,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,29,"2018-07-04 02:03:56",402301002052,南京市区农村信用合作联社迈皋桥信用社,025-85301231,210028,南京市栖霞区和燕路293号
30,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,30,"2018-07-04 02:03:56",402301002069,南京市区农村信用合作联社燕子矶信用社,025-85314172,210038,南京市栖霞区和燕路503号
31,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,31,"2018-07-04 02:03:56",402301002077,南京市区农村信用合作联社八卦洲信用社,025-85200659,210043,南京市栖霞区八卦洲镇政府旁
32,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,32,"2018-07-04 02:03:56",402301002085,南京市区农村信用合作联社玄武湖信用社,025-85411683,210042,南京市玄武区板仓街98－1号
33,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,33,"2018-07-04 02:03:56",402301002093,南京市玄武湖农村信用合作社岔路口分社,(25-5569718,210042,南京市玄武区岔路口村
34,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,34,"2018-07-04 02:03:56",402301002108,南京市区农村信用合作联社尧化信用社,025-85565973,210046,南京市栖霞区尧化门街170号
35,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,35,"2018-07-04 02:03:56",402301002116,南京市区农村信用合作联社十月信用社,025-85768182,210033,南京市栖霞区栖霞镇南街3号
36,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,36,"2018-07-04 02:03:56",402301002124,南京市十月农村信用合作社甘家巷分社,025-5591292,210033,南京市栖霞区栖霞镇新合村
37,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,37,"2018-07-04 02:03:56",402301002132,南京市区农村信用合作联社摄山信用社,025-85705344,210034,南京市栖霞区龙潭镇锥子山街39号
38,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,38,"2018-07-04 02:03:56",402301002149,南京市摄山农村信用合作社郭村分社,025-5712335,210034,南京市栖霞区栖霞镇郭村
39,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,39,"2018-07-04 02:03:56",402301002157,南京市花园农村信用合作社,025-5700324,210058,南京市栖霞区龙潭镇吴家闸
40,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,40,"2018-07-04 02:03:56",402301002165,南京市区农村信用合作联社马群信用社,025-84364986,210049,南京市栖霞区马群街138号
94147,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94147,"2018-07-09 02:16:56",402301002173,南京市马群农村信用合作社仙林分社,025-5578663,210046,南京市栖霞区仙林街1号
94148,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94148,"2018-07-09 02:16:56",402301002181,南京市马群农村信用合作社仙鹤分社,025-5564015,210046,南京市玄武区仙鹤门街48号
94149,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94149,"2018-07-09 02:16:56",402301002190,南京市区农村信用合作联社营防信用社,025-85703430,210057,南京市栖霞区靖安镇营防街
94150,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94150,"2018-07-09 02:16:56",402301002204,南京市长江农村信用合作社,025-5704095,210058,南京市栖霞区靖安镇上坝街
94151,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94151,"2018-07-09 02:16:56",402301002212,南京市区农村信用合作联社中山东路信用社,025-84820157,210007,南京市白下区中山东路524号
94152,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94152,"2018-07-09 02:16:56",402301002229,南京市区农村信用合作联社城北信用社,025-85629200,210037,南京市下关区和燕路10号
94153,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94153,"2018-07-09 02:16:56",402301002237,南京市区农村信用合作联社水西门信用社,025-86669522,210029,南京市建邺区莫愁湖东路8号
94154,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94154,"2018-07-09 02:16:56",402301002245,南京市区农村信用合作联社营业部,025-52378106,210012,南京市中山南路368号
94155,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94155,"2018-07-09 02:16:56",402301002253,南京市区农村信用合作联社中山北路信用社,025-83466092,210003,南京市鼓楼区中山北路283号
94156,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94156,"2018-07-09 02:16:56",402301002261,南京市区农村信用合作联社来凤信用社,025-86626443,210004,南京市秦淮区双塘路60号
94157,1,"2018-07-09 02:17:02",农村商业银行,南京,1,"2018-07-04 01:46:45",南京,江苏,1,"2018-07-04 01:43:12",江苏,94157,"2018-07-09 02:16:56",402301002270,南京市区农村信用合作联社凤台南路信用社,025-52416748,210012,南京市雨花台区凤台南路128号
