model_x_system.id,model.id,model.ts,model.model,model.year,serie.id,serie.ts,serie.serie,system.id,system.ts,system.system
102,17,"2020-05-26 12:50:10","ACCENT 95 (1995-1999)","1994 - 1999",5,"2019-12-29 04:58:05",Accent,3,"2019-12-30 09:01:45",CHASSIS
99,17,"2020-05-26 12:50:10","ACCENT 95 (1995-1999)","1994 - 1999",5,"2019-12-29 04:58:05",Accent,4,"2019-12-30 09:01:45",BODY
103,17,"2020-05-26 12:50:10","ACCENT 95 (1995-1999)","1994 - 1999",5,"2019-12-29 04:58:05",Accent,5,"2019-12-30 09:01:45",TRIM
104,17,"2020-05-26 12:50:10","ACCENT 95 (1995-1999)","1994 - 1999",5,"2019-12-29 04:58:05",Accent,6,"2019-12-30 09:01:45",ELECTRICAL
105,18,"2020-05-26 12:50:10","SUPER AERO CITY 04EM (2005-)","2004 - 2008",6,"2019-12-29 04:58:05","Aero City",1,"2019-12-30 09:01:45",ENGINE
106,18,"2020-05-26 12:50:10","SUPER AERO CITY 04EM (2005-)","2004 - 2008",6,"2019-12-29 04:58:05","Aero City",2,"2019-12-30 09:01:45",TRANSMISSION
107,18,"2020-05-26 12:50:10","SUPER AERO CITY 04EM (2005-)","2004 - 2008",6,"2019-12-29 04:58:05","Aero City",3,"2019-12-30 09:01:45",CHASSIS
108,18,"2020-05-26 12:50:10","SUPER AERO CITY 04EM (2005-)","2004 - 2008",6,"2019-12-29 04:58:05","Aero City",4,"2019-12-30 09:01:45",BODY
109,18,"2020-05-26 12:50:10","SUPER AERO CITY 04EM (2005-)","2004 - 2008",6,"2019-12-29 04:58:05","Aero City",5,"2019-12-30 09:01:45",TRIM
110,18,"2020-05-26 12:50:10","SUPER AERO CITY 04EM (2005-)","2004 - 2008",6,"2019-12-29 04:58:05","Aero City",6,"2019-12-30 09:01:45",ELECTRICAL
111,19,"2020-05-26 12:50:10","AERO CITY 00 (2000-)","2000 - 2004",6,"2019-12-29 04:58:05","Aero City",1,"2019-12-30 09:01:45",ENGINE
112,19,"2020-05-26 12:50:10","AERO CITY 00 (2000-)","2000 - 2004",6,"2019-12-29 04:58:05","Aero City",2,"2019-12-30 09:01:45",TRANSMISSION
113,19,"2020-05-26 12:50:10","AERO CITY 00 (2000-)","2000 - 2004",6,"2019-12-29 04:58:05","Aero City",3,"2019-12-30 09:01:45",CHASSIS
114,19,"2020-05-26 12:50:10","AERO CITY 00 (2000-)","2000 - 2004",6,"2019-12-29 04:58:05","Aero City",4,"2019-12-30 09:01:45",BODY
115,19,"2020-05-26 12:50:10","AERO CITY 00 (2000-)","2000 - 2004",6,"2019-12-29 04:58:05","Aero City",5,"2019-12-30 09:01:45",TRIM
116,19,"2020-05-26 12:50:10","AERO CITY 00 (2000-)","2000 - 2004",6,"2019-12-29 04:58:05","Aero City",6,"2019-12-30 09:01:45",ELECTRICAL
117,20,"2020-05-26 12:50:10","AERO CITY 97 (1997-2000)","1994 - 2000",6,"2019-12-29 04:58:05","Aero City",1,"2019-12-30 09:01:45",ENGINE
118,20,"2020-05-26 12:50:10","AERO CITY 97 (1997-2000)","1994 - 2000",6,"2019-12-29 04:58:05","Aero City",2,"2019-12-30 09:01:45",TRANSMISSION
119,20,"2020-05-26 12:50:10","AERO CITY 97 (1997-2000)","1994 - 2000",6,"2019-12-29 04:58:05","Aero City",3,"2019-12-30 09:01:45",CHASSIS
120,20,"2020-05-26 12:50:10","AERO CITY 97 (1997-2000)","1994 - 2000",6,"2019-12-29 04:58:05","Aero City",4,"2019-12-30 09:01:45",BODY
121,20,"2020-05-26 12:50:10","AERO CITY 97 (1997-2000)","1994 - 2000",6,"2019-12-29 04:58:05","Aero City",5,"2019-12-30 09:01:45",TRIM
122,20,"2020-05-26 12:50:10","AERO CITY 97 (1997-2000)","1994 - 2000",6,"2019-12-29 04:58:05","Aero City",6,"2019-12-30 09:01:45",ELECTRICAL
123,21,"2020-05-26 12:50:10","AERO QUEEN/EXPRESS 04EM (2004-)","2004 - 2010",7,"2019-12-29 04:58:05","Aero Queen",1,"2019-12-30 09:01:45",ENGINE
124,21,"2020-05-26 12:50:10","AERO QUEEN/EXPRESS 04EM (2004-)","2004 - 2010",7,"2019-12-29 04:58:05","Aero Queen",2,"2019-12-30 09:01:45",TRANSMISSION
125,21,"2020-05-26 12:50:10","AERO QUEEN/EXPRESS 04EM (2004-)","2004 - 2010",7,"2019-12-29 04:58:05","Aero Queen",3,"2019-12-30 09:01:45",CHASSIS
126,21,"2020-05-26 12:50:10","AERO QUEEN/EXPRESS 04EM (2004-)","2004 - 2010",7,"2019-12-29 04:58:05","Aero Queen",4,"2019-12-30 09:01:45",BODY
