industry_city.id,industry_city.ts,industry_city.city
1,"2018-07-22 22:29:26",鞍山
3,"2018-07-22 22:31:11",辽宁鞍山
4,"2018-07-22 22:31:21",厦门
5,"2018-07-22 22:31:26",北京
7,"2018-07-22 22:31:36",连云港
11,"2018-07-22 22:32:52",沈阳
15,"2018-07-22 22:33:43",兰州
32,"2018-07-22 22:36:19",杭州
34,"2018-07-22 22:36:27",长春
37,"2018-07-22 22:37:15",苏州
40,"2018-07-22 22:53:16",
46,"2018-07-22 22:57:11",宣城
48,"2018-07-22 22:57:20",上海
50,"2018-07-22 22:57:29",郑州
87,"2018-07-22 23:00:28",商丘
144,"2018-07-22 23:04:25",芜湖
152,"2018-07-22 23:05:09",河南郑州
240,"2018-07-22 23:13:07",南宁
249,"2018-07-22 23:14:18",四平
260,"2018-07-22 23:14:54",唐山
264,"2018-07-22 23:15:17",哈尔滨
270,"2018-07-22 23:15:41",河北保定
273,"2018-07-22 23:15:48",银川
279,"2018-07-22 23:16:18",辽宁沈阳
293,"2018-07-22 23:17:03",河南商丘
303,"2018-07-22 23:17:50",大连
334,"2018-07-22 23:20:01",南京
352,"2018-07-22 23:24:46",黑龙江哈尔滨
354,"2018-07-22 23:24:55",柳州
355,"2018-07-22 23:24:57",成都
362,"2018-07-22 23:25:33",内江
363,"2018-07-22 23:25:35",盘锦
381,"2018-07-22 23:27:04",合肥
407,"2018-07-22 23:29:05",长沙
441,"2018-07-22 23:32:16",威海
458,"2018-07-22 23:33:27",盐城
496,"2018-07-22 23:36:46",山东青岛
498,"2018-07-22 23:36:55",青岛
509,"2018-07-22 23:37:52",胶州
547,"2018-07-22 23:40:48",安徽宣城
548,"2018-07-22 23:40:52",铁岭
556,"2018-07-22 23:41:25",潍坊
558,"2018-07-22 23:41:42",天津
579,"2018-07-22 23:43:26",马鞍山
667,"2018-07-22 23:53:19",泰安
672,"2018-07-22 23:53:42",吉林长春
689,"2018-07-22 23:54:31",漳州
717,"2018-07-22 23:56:16",金华
721,"2018-07-22 23:56:36",自贡
743,"2018-07-22 23:58:45",镇江
744,"2018-07-22 23:58:57",江苏苏州
820,"2018-07-23 00:10:06",义乌
824,"2018-07-23 00:10:23",南平
825,"2018-07-23 00:10:25",泉州
828,"2018-07-23 00:10:47",福建南平
881,"2018-07-23 00:14:11",赤峰
895,"2018-07-23 00:14:53",西安
902,"2018-07-23 00:15:33",廊坊
906,"2018-07-23 00:16:07",福州
907,"2018-07-23 00:16:09",济宁
913,"2018-07-23 00:16:51",烟台
920,"2018-07-23 00:17:27",福建福州
922,"2018-07-23 00:17:40",衡水
945,"2018-07-23 00:19:32",重庆
955,"2018-07-23 00:20:19",石家庄
977,"2018-07-23 00:24:22",宁波
979,"2018-07-23 00:24:36",河北衡水
1007,"2018-07-23 00:26:50",安徽合肥
1012,"2018-07-23 00:27:20",新疆喀什
1036,"2018-07-23 00:29:40",徐州
1092,"2018-07-23 00:34:47",昆明
1103,"2018-07-23 00:35:42",广州
1106,"2018-07-23 00:35:58",郴州
1109,"2018-07-23 00:36:05",广东广州
1139,"2018-07-23 00:38:37",喀什
1154,"2018-07-23 00:39:48",三明
1238,"2018-07-23 00:47:45",辽宁大连
1301,"2018-07-23 00:56:08",攀枝花
1332,"2018-07-23 00:59:47",长治
1340,"2018-07-23 01:00:38",太原
1392,"2018-07-23 01:05:37",福建厦门
1400,"2018-07-23 01:06:35",东莞
1409,"2018-07-23 01:07:19",沧州
1411,"2018-07-23 01:07:25",山东威海
1508,"2018-07-23 01:14:22",四川成都
1521,"2018-07-23 01:15:33",深圳
1546,"2018-07-23 01:17:03",文山
1577,"2018-07-23 01:19:11",滁州
1629,"2018-07-23 01:23:26",珠海
1667,"2018-07-23 01:26:59",邯郸
1675,"2018-07-23 01:28:08",江苏南京
1746,"2018-07-23 01:35:17",扬州
1750,"2018-07-23 01:35:29",菏泽
1761,"2018-07-23 01:36:24",江苏宿迁
1776,"2018-07-23 01:37:39",武汉
1803,"2018-07-23 01:39:15",河北石家庄
1830,"2018-07-23 01:41:19",西宁
1880,"2018-07-23 01:45:28",哈密
1904,"2018-07-23 01:47:23",无锡
1925,"2018-07-23 01:49:34",温州
