review.id,review.ts,review.rating,review.reviewtext,review.date
106,"2018-01-17 22:12:43","Rating 5 out of 5 stars -","Took my daughter to the minor injuries unit with what turned out to be a broken toe! The staff were so caring and efficient, how lucky we...","27 August 2017"
107,"2018-01-17 22:12:53","Rating 5 out of 5 stars -","Went on the 30/12/17 I felt very unwell with heavy cold and enlarged glands. I could not of been treated better very kind staff gave me p...","8 January 2018"
108,"2018-01-17 22:12:53","Rating 5 out of 5 stars -","Prompt/polite/efficient treatment.","2 January 2018"
109,"2018-01-17 22:12:53","Rating 5 out of 5 stars -","Despite it being a busy Xmas Eve, when I first visited the MIU, after a fall, the staff were very polite & courteous. I had a suspec...","27 December 2017"
110,"2018-01-17 22:12:53","Rating 1 out of 5 stars -","Difficult to judge when the receptionist was so rude we didn’t feel welcome. Very unhelpful service.","1 December 2017"
111,"2018-01-17 22:12:53","Rating 5 out of 5 stars -","A big thank you to the Consultant and Nurse for looking after me when I attended the Minor injuries Unit with SVT recently. I was seen qu...","30 November 2017"
112,"2018-01-17 22:12:56","Rating 5 out of 5 stars -","I took my elderly mum with Alzheimers to the Minor Injuries Unit in Kidderminster as her wrist was swollen and her GP had recommended ref...","21 December 2017"
113,"2018-01-17 22:12:56","Rating 5 out of 5 stars -","I had my Gallbladder Removed at the Day Case Department. Such nice staff and really made me feel at ease with my surgery when I felt nerv...","21 December 2017"
114,"2018-01-17 22:12:56","Rating 5 out of 5 stars -","Had a biopsy for possible BCC. The doctor and another staff member were absolutely amazing as I was very anxious. They calmed me down and...","13 December 2017"
115,"2018-01-17 22:12:56","Rating 5 out of 5 stars -","I am so impressed with the service my 14 year old son received today! He required complex orthodontic surgery under general anesthetic an...","6 December 2017"
116,"2018-01-17 22:12:56","Rating 5 out of 5 stars -","I have attended Kidderminster Hospital on 14 appointments over the last 12 months I found the staff from the reception to the medical dep...","5 December 2017"
117,"2018-01-17 22:13:01","Rating 5 out of 5 stars -","Fantastic local hospital- can't fault them. Gave my mum complete dignity in her end of life service now they are doing the same for a fr...","29 January 2017"
118,"2018-01-17 22:13:01","Rating 5 out of 5 stars -","My late father recently spent a month at Bromyard Community Hospital, he was cared for with dignity, gentleness and respect. I could not...","12 October 2016"
119,"2018-01-17 22:13:04","Rating 1 out of 5 stars -","I had seen my GP in September for painful arm and elbow and diagnosed with tennis elbow and was subsequently referred for physio. I then...","9 January 2018"
120,"2018-01-17 22:13:04","Rating 2 out of 5 stars -","6 months ago I was told to try physio to help with my osteoarthritis (approx 3 minutes with consultant) 5 months ago receive my first ...","27 December 2017"
121,"2018-01-17 22:13:04","Rating 5 out of 5 stars -","I cannot praise the staff at the Corbett Hospital Rapid Access Urology Clinic enough. The nurses and support staff were extremely pleas...","8 December 2017"
122,"2018-01-17 22:13:04","Rating 5 out of 5 stars -","I would like to say how impressed and how thankful I am to the three members of staff that were carrying out blood tests yesterday evenin...","16 November 2017"
123,"2018-01-17 22:13:04","Rating 2 out of 5 stars -","Cancellation number given is permanently engaged. No wonder there are so many missed appointments in the NHS, you cannot actually cancel ...","6 November 2017"
124,"2018-01-17 22:13:09","Rating 5 out of 5 stars -","My 7yr son visited yesterday with a possibility of still having something in his eye, he was extremely nervous and tearful and has a so...","1 April 2017"
125,"2018-01-17 22:13:09","Rating 5 out of 5 stars -","I had cause to visit the Ludlow Community Hospital, with a leg pain after being informed that it would take over three weeks to arrange a...","9 March 2017"
126,"2018-01-17 22:13:09","Rating 5 out of 5 stars -","My husband visited the Minor Injuries Unit at Ludlow for a nose injury today. The nurse was excellent, first class service. he nurse wa...","19 February 2017"
127,"2018-01-17 22:13:09","Rating 5 out of 5 stars -","Staff on duty on Easter Sunday about 6pm. I had dropped and gouched A cheeseboard into my shin. They stitched and off I went, 9 wee...","2 June 2016"
128,"2018-01-17 22:13:09","Rating 5 out of 5 stars -","My husband needed treatment for a leg wound. The person who took care of us was a credit to their profession. We need to keep Ludlow ho...","26 March 2016"
129,"2018-01-17 22:13:12","Rating 5 out of 5 stars -","Hi. I had the operation on Saturday 21st October 2017. I was nervous as it was my 1st ever operation. I was well informed on everything. ...","25 October 2017"
130,"2018-01-17 22:13:12","Rating 2 out of 5 stars -","Admin side of this place is woeful Can't fault room...spotless,private and peaceful Whilst enduring a difficult colonoscopy I was ...","19 October 2017"
131,"2018-01-17 22:13:12","Rating 5 out of 5 stars -","I had my operation end of march it as transformed my life I am pain free after years of pain .Big thank you to the surgeon on doing a fan...","21 September 2017"
132,"2018-01-17 22:13:12","Rating 5 out of 5 stars -","I attended as a day care patient for key hole surgery on my gall bladder. I was overwhelmed by the extreme care and kindness of all th...","20 September 2017"
133,"2018-01-17 22:13:12","Rating 5 out of 5 stars -","I underwent cataract surgery and the experience was five star throughout. The staff involved were very efficient, knowledgeable, pleasant...","14 August 2017"
134,"2018-01-17 22:13:16","Rating 5 out of 5 stars -","I visited bridgnorth hospital miu on a Sunday after injuring my ankle the day before. They were brilliant. No waiting, free parking, cert...","26 November 2017"
135,"2018-01-17 22:13:16","Rating 5 out of 5 stars -","I visited with my son after he injured his foot in a fall. The staff couldn’t have been more friendly and helpful, and we were in and out...","15 November 2017"
136,"2018-01-17 22:13:16","Rating 5 out of 5 stars -","Fantastic fast service and extremely efficient, had gas and air ready was X rayed and patched up within the hour with an appointment to s...","15 November 2017"
137,"2018-01-17 22:13:16","Rating 5 out of 5 stars -","I walked into Bridgnorth Minor Injuries Unit on 27th January 2017. I had found a blood test form in my coat, it approximately eight fifte...","7 November 2017"
138,"2018-01-17 22:13:16","Rating 5 out of 5 stars -","Couldn’t be happier with the speed and efficiency with which my injury was treated. Lovely helpful receptionists and nurse was great too....","8 October 2017"
139,"2018-01-17 22:13:23","Rating 5 out of 5 stars -","Very happy with every single member of staff ,everyone cared for my Dad in an excellent manner. What a wonderful hospital you have. You h...","21 September 2017"
140,"2018-01-17 22:13:23","Rating 5 out of 5 stars -","My mother in law was moved from Hereford Hospital to Leominster and when we went to visit her (from Brighton) over the August Bank Holida...","30 August 2016"
141,"2018-01-17 22:13:23","Rating 5 out of 5 stars -","Unsure if I needed hospital treatment for a dog bite, I was reassured by the receptionist that a nurse would be able to examine the wound...","1 March 2016"
142,"2018-01-17 22:13:27","Rating 4 out of 5 stars -","I am amazed at the wonderful service I received for a pre cataract operation. I was seen on time and all three members of staff were ver...","12 January 2018"
143,"2018-01-17 22:13:27","Rating 2 out of 5 stars -","Tried to call the Opthalmology Appointments the two numbers they publish to call on are continually engaged. There papers state if you c...","9 January 2018"
144,"2018-01-17 22:13:27","Rating 2 out of 5 stars -","I have been trying to get through for over a week but the phone numbers provided are always busy regardless of what time of day I call! ...","22 November 2017"
145,"2018-01-17 22:13:27","Rating 5 out of 5 stars -","Firstly seen by a very nice nurse who asked me how I like to be addressed and then ran through some sight testing. I then went to see a ...","21 November 2017"
146,"2018-01-17 22:13:27","I reviewed it -","I arrived at 11.45 and was assisted to find a parking space by a very helpful parking attendant. I was directed to the ticket machine and...","31 August 2017"
147,"2018-01-17 22:13:31","Rating 5 out of 5 stars -","I arrived at the Oaks and was met by a very friendly team, I was taken up to my room very quickly and shown all the facilities. My admis...","7 November 2017"
148,"2018-01-17 22:13:31","Rating 5 out of 5 stars -","I can not praise the staff highly enough. From the front desk staff, the refreshment person, the nurse , the anesthetist and surgeon. The...","25 October 2017"
149,"2018-01-17 22:13:31","Rating 1 out of 5 stars -","I found the staff very rude and disrespectful, there is no confidentiality I stood at the nurses counter and through the glass too read p...","17 October 2017"
150,"2018-01-17 22:13:31","Rating 5 out of 5 stars -","I stayed in your Hospital from 05/10/2017 until 09/10/2017. I was in room 101. I would be very grateful if you could pass on my thanks ...","13 October 2017"
151,"2018-01-17 22:13:31","Rating 5 out of 5 stars -","The best care received in a relaxing and restful environment. Fantastic caring and attentive staff for whom no request was an issue. The ...","13 October 2017"
152,"2018-01-17 22:13:35","Rating 5 out of 5 stars -","Great care, great staff, great outcome. Exceeded my already high expectations. I work in many different hospitals. I feel that this is d...","17 January 2018"
153,"2018-01-17 22:13:35","Rating 5 out of 5 stars -","I have only positive things to say about my treatment and care. The staff at this hospital were so attentive and compassionate , when I h...","15 January 2018"
154,"2018-01-17 22:13:35","Rating 5 out of 5 stars -","Visited my GP in October for a flow reduction problem. Referred to the prostrate clinic where after an unsuccessful treatment with drugs ...","13 January 2018"
155,"2018-01-17 22:13:35","Rating 4 out of 5 stars -","Friday evening we attended A and E with a dear friend who had fallen over in town. The unit was amazingly busy- patients( with waiting a...","6 January 2018"
156,"2018-01-17 22:13:35","Rating 5 out of 5 stars -","After waiting at the walk in centre for 5 hours and having to collect my kids from school so had to leave I went to a and e expecting to ...","5 January 2018"
157,"2018-01-17 22:13:43","Rating 5 out of 5 stars -","I would like to thank every memeber of staff on the St osyth priory ward . On the 5th January I lost my grandad there and I will forever ...","8 January 2018"
158,"2018-01-17 22:13:43","Rating 5 out of 5 stars -","Took my 15 year old daughter down yesterday to minor injuries and she was seen, x rayed and plastered within 1.5 hours. The nurse was br...","7 January 2018"
159,"2018-01-17 22:13:43","Rating 5 out of 5 stars -","After fighting with NHS 111 on 29th Dec for over 2 hours my son got an appointment with the Gp out of hours service at Clacton at 4:15pm....","31 December 2017"
160,"2018-01-17 22:13:43","Rating 5 out of 5 stars -","I was treated within 10 mins of walking in thought I was spending all Xmas with dental pain kind and courteous staff thank you","23 December 2017"
161,"2018-01-17 22:13:43","Rating 5 out of 5 stars -","My son and I arrived at clacton hospital today after a stressful, hectic morning for a chest x-ray. He's only just under a year old and w...","20 December 2017"
162,"2018-01-17 22:13:48","Rating 5 out of 5 stars -","7 weeks ago i gave birth to my second son at st peters , i cant that the midwifes enough they were amazing ,the 2 were beyond amazing and...","22 December 2017"
163,"2018-01-17 22:13:48","Rating 5 out of 5 stars -","I took my mother to A&E yesterday with chest pains. From the moment we arrived, we were treated with dignity, respect, kindness and ...","20 December 2017"
164,"2018-01-17 22:13:48","Rating 4 out of 5 stars -","I went in for day surgery on Tuesday 26th September. I arrived at 7.30 am and made my way to admissions. The staff member working in this...","3 October 2017"
165,"2018-01-17 22:13:48","Rating 5 out of 5 stars -","Excellent service from reception staff in X-ray department Also radiographer was very considerate and helpful. I felt both did everyth...","23 August 2017"
166,"2018-01-17 22:13:48","Rating 5 out of 5 stars -","Excellent care & help towards walking again. Need some more equipment in the GYM. Mock up Stairs exercise and upright tread machine","6 June 2017"
167,"2018-01-17 22:13:51","Rating 5 out of 5 stars -","I have been for several things, including x-rays and physio. I have found the people superb!","10 January 2018"
168,"2018-01-17 22:13:51","Rating 1 out of 5 stars -","My 10 year old daughter had a blood test here and had such poor service they did not give her numbing cream so rebooked at Halstead hospi...","6 November 2017"
169,"2018-01-17 22:13:51","Rating 5 out of 5 stars -","My mother has recently stayed here for a few weeks following hip surgery. Her level of care was exceptional. Staff were extremely kind an...","18 May 2017"
170,"2018-01-17 22:13:51","Rating 1 out of 5 stars -","I was transferred to Halstead Hospital from a general hospital to recuperate and regain my strength and mobility following illness. I had...","23 January 2017"
171,"2018-01-17 22:14:01","Rating 5 out of 5 stars -","I attended yesterday for a colonoscopy which is not the nicest of procedures but was treated with the utmost care throughout and the ...","7 November 2017"
172,"2018-01-17 22:14:01","Rating 5 out of 5 stars -","Excellent facility . Very satisfied with everything, cannot think of anything to criticise!","27 October 2017"
173,"2018-01-17 22:14:01","Rating 5 out of 5 stars -","Big thank you to the surgeon and all staff for their kindness and support in what was not an easy operation but a successful one","25 October 2017"
174,"2018-01-17 22:14:01","Rating 5 out of 5 stars -","I had a colonoscopy here and the staff are great it is quite an embarrassing procedure but they try and make it as comfortable as possib...","20 October 2017"
175,"2018-01-17 22:14:01","Rating 5 out of 5 stars -","I wish to thank the Endocopy team for all their care and kindness during my treatment, I was very nervous and they kept me well informed...","22 August 2017"
176,"2018-01-17 22:14:06",,"The Royal Orthopaedic Hospital Birmingham Three years later from previous person's report and still have to go to Google to be able to...","16 January 2018"
177,"2018-01-17 22:14:06","Rating 5 out of 5 stars -","I was referred here due to a hereditary problem of bunions on both feet, which caused me great pain and made me feel like an old lady at ...","12 January 2018"
178,"2018-01-17 22:14:06","Rating 5 out of 5 stars -","I underwent a knee replacement in April 2017 & unfortunately had to return to ROH for 2 further procedures in July & August. Afte...","10 January 2018"
179,"2018-01-17 22:14:06","Rating 5 out of 5 stars -","My father is staying on ward 12 and is receiving superb dignified care from ALL the staff. However I would particularly like to than...","19 December 2017"
180,"2018-01-17 22:14:06","Rating 5 out of 5 stars -","My son attended the above department for shoulder surgery on Saturday 2/12/17, I went along to keep him company. From the minute we walke...","9 December 2017"
181,"2018-01-17 22:14:11","Rating 5 out of 5 stars -","Cannot praise enough the care and dignity given to me by all staff during my overnight stay following surgery for an inguinal hernia. F...","2 January 2018"
182,"2018-01-17 22:14:11","Rating 5 out of 5 stars -","Had cataract surgery on second eye in December, very satisfied with the care provided by the ophthalmology team, the care and attention p...","16 December 2017"
183,"2018-01-17 22:14:11","I reviewed it -","Had tkr on August 22nd 2015, Contracted infection which after three visits to Orchard Ward was not detected, this was picked up by my ...","12 November 2017"
184,"2018-01-17 22:14:11","Rating 5 out of 5 stars -","Although a hospital is still a hospital and it means going through a tough time, Rivers made it much much better. I was a NHS patient ...","28 October 2017"
185,"2018-01-17 22:14:11","Rating 5 out of 5 stars -","I had cataract surgery on my right eye in August 2017, could not fault the care and attention that I received from the Consultant and all...","13 September 2017"
186,"2018-01-17 22:14:15","Rating 1 out of 5 stars -","I attended the hospital yday, as my son had a fall at school. I saw the same member of staff that I did last time I went and both times t...","21 November 2017"
187,"2018-01-17 22:14:15","Rating 5 out of 5 stars -","Attended with a splinter in my hand was very quickly seen treated and out, less than half an hour! Very pleased","29 September 2017"
188,"2018-01-17 22:14:15","Rating 5 out of 5 stars -","The fracture clinic is like a very well oiled conveyor belt but for this condition that is great. The x-ray service never seems too busy ...","28 September 2017"
189,"2018-01-17 22:14:15","Rating 5 out of 5 stars -","Had to visit as needed X-ray for possible fracture. Was worried, I would be waiting for ages. I was in & out within 30 mins. This inc...","8 September 2017"
190,"2018-01-17 22:14:15","Rating 5 out of 5 stars -","I attended on a Friday morning just after opening and was worried to see so many people there...wondering how many hours I would have to ...","2 August 2017"
191,"2018-01-17 22:14:18","Rating 3 out of 5 stars -","Brilliant staff (except one Doctor), working in very stressful conditions not helped by the amount of people in the waiting room that app...","14 January 2018"
192,"2018-01-17 22:14:18","Rating 5 out of 5 stars -","On Tuesday 9th January 2018 I was admitted to Broomfield A&E by ambulance at around 10.30am, following me fainting at home. I cannot prai...","11 January 2018"
193,"2018-01-17 22:14:18","Rating 5 out of 5 stars -","Was admitted with chest infection which turned out to Pneumonia. Treatment was good and all Doctors and nurses were most helpful.","11 January 2018"
194,"2018-01-17 22:14:18","Rating 5 out of 5 stars -","Over the last 3 months I have visited Broomfield regularly, first in an antinatal capacity when my waters broke at 28 weeks, I was both a...","9 January 2018"
195,"2018-01-17 22:14:18","Rating 5 out of 5 stars -","I have visited Pain Managememt a couple of times during the last being in December 2017. All staff very helpful and accommodating. They...","8 January 2018"
196,"2018-01-17 22:14:23","Rating 5 out of 5 stars -","I have been a patient of the William Day unit receiving chemotherapy for about 2 years. While the NHS is under extreme pressure financial...","15 January 2018"
197,"2018-01-17 22:14:23","Rating 5 out of 5 stars -","This was my second visit to PAH in a week after having attended earlier Monday with a fractured wrist. I received a phone call Thursday i...","13 January 2018"
198,"2018-01-17 22:14:23","Rating 1 out of 5 stars -","My father was left waiting in A&E with suspected bleeding to the brain for 28 and a half hours before being given a bed. Before this ...","13 January 2018"
199,"2018-01-17 22:14:23","Rating 5 out of 5 stars -","This hospital has helped me through so much- an ovarian operation, a miscarriage, a cervical stitch, a c-section, colposcopy. The servic...","11 January 2018"
200,"2018-01-17 22:14:23","Rating 5 out of 5 stars -","I attended A&E with a fractured wrist. Where I was immediately given a red card sent to registration then onto minor injuries. From here ...","10 January 2018"
201,"2018-01-17 22:14:29","Rating 5 out of 5 stars -","My appointment was 6.35pm. I turned up early, nobody at reception but a sign read ""MRI patients take a seat"" at 6.32 a member o...","6 January 2018"
202,"2018-01-17 22:14:29","Rating 2 out of 5 stars -","My wife attended the X-ray Department today, 5th January 2018. She had the X-ray but the staff member left her in the room on her own ...","5 January 2018"
203,"2018-01-17 22:14:29","Rating 5 out of 5 stars -","I attended St Margaret’s to have bloods taken today. I usually go to Harlow. It is never easy to bleed me but the member of staff I saw...","13 December 2017"
204,"2018-01-17 22:14:29","Rating 2 out of 5 stars -","If you thinking of going to see Endo go somwhere else. The worst Dr ever, wanted to leave the room ASAP. Firstly, this dr was eating ch...","5 December 2017"
205,"2018-01-17 22:14:29","Rating 1 out of 5 stars -","Every time i have an appointment due i get a text telling me that if i don't turn up at an appointment it costs the health service about ...","28 November 2017"
