ship_cabin.id,ship_cabin.ts,ship_cabin.title,ship_cabin.name,ship_cabin.introduce,ship_cabin.img_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
101,"2018-11-12 03:32:06","Interior Stateroom (Some Accessible)",AW,"Single beds that can be converted into double bed (on request) except for the cabins for disabled people. Spacious wardrobe. Bathroom with shower. Interactive TV. Telephone. Mini bar and safe. Mini-bar and safe. Hair dryer.",/images/cruise/staterooms/249_insidesin.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
102,"2018-11-12 03:32:06","Interior Stateroom - Fantastica Experience",AW,,/images/cruise/staterooms/249_insidesin_1.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
103,"2018-11-12 03:32:06","Inside Wellness",AW,,/images/cruise/staterooms/249_insidesin_1.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
104,"2018-11-12 03:32:06","Oceanview Stateroom",AW,"Single beds that can be converted into double bed (on request). Bathroom with shower. TV. Telephone. Mini-bar and safe. Hair dryer.",/images/cruise/staterooms/249_oceansin.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
105,"2018-11-12 03:32:06","Oceanview Stateroom - Bella Experience",AW,,/images/cruise/staterooms/249_oceansin_1.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
106,"2018-11-12 03:32:06","Oceanview Stateroom",AW,"Single beds that can be converted into double bed (on request). Bathroom with shower. TV. Telephone. Mini-bar and safe. Hair dryer.",/images/cruise/staterooms/249_oceansin.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
107,"2018-11-12 03:32:06","Oceanview Stateroom - Fantastica Experience",AW,,/images/cruise/staterooms/249_oceansin_1.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
108,"2018-11-12 03:32:06","Outside Wellness",AW,,/images/cruise/staterooms/default.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
109,"2018-11-12 03:32:06",Suite,AW,"All staterooms feature a European king-size bed convertible to two single beds (except in staterooms for people with disabilities)",/images/cruise/staterooms/249_suite.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
110,"2018-11-12 03:32:06","Suite - Fantastica Experience",AW,,/images/cruise/staterooms/249_suite_1.jpg,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
