gaoxiaoleixing_x_gaoxiao.id,gaoxiaoleixing.id,gaoxiaoleixing.ts,gaoxiaoleixing.title,gaoxiao.id,gaoxiao.ts,gaoxiao.daxuemingcheng,gaoxiao.yuanxiaotese,gaoxiao.yuanshi,gaoxiao.boshidian,gaoxiao.shuoshidian,gaoxiao.tongxundizhi,gaoxiao.lianxidianhua,gaoxiao.dianziyoujian,gaoxiao.xuexiaowangzhi,gaoxiao.gaoxiao_suozaidi,gaoxiao.gaoxiaoleixin,gaoxiao.gaoxiaolishu,gaoxiao.gaoxiaoxingzhi
1,1,"2018-06-06 02:50:00",综合,1,"2018-06-06 04:34:04",北京大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",75人,244个,201个,,,,www.pku.edu.cn,北京,综合,教育部,本科
2,1,"2018-06-06 02:50:00",综合,2,"2018-06-06 04:34:04",中国人民大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.ruc.edu.cn,北京,综合,教育部,本科
3,1,"2018-06-06 02:50:00",综合,3,"2018-06-06 04:34:04",南开大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.nankai.edu.cn,天津,综合,教育部,本科
4,1,"2018-06-06 02:50:00",综合,4,"2018-06-06 04:34:04",吉林大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.jlu.edu.cn,吉林,综合,教育部,本科
5,1,"2018-06-06 02:50:00",综合,5,"2018-06-06 04:34:04",复旦大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.fudan.edu.cn/,上海,综合,教育部,本科
6,1,"2018-06-06 02:50:00",综合,6,"2018-06-06 04:34:04",上海交通大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.sjtu.edu.cn,上海,综合,教育部,本科
7,1,"2018-06-06 02:50:00",综合,7,"2018-06-06 04:34:04",南京大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.nju.edu.cn,江苏,综合,教育部,本科
8,1,"2018-06-06 02:50:00",综合,8,"2018-06-06 04:34:04",东南大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.seu.edu.cn,江苏,综合,教育部,本科
9,1,"2018-06-06 02:50:00",综合,9,"2018-06-06 04:34:04",浙江大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.zju.edu.cn,浙江,综合,教育部,本科
10,1,"2018-06-06 02:50:00",综合,10,"2018-06-06 04:34:04",厦门大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.xmu.edu.cn,福建,综合,教育部,本科
11,1,"2018-06-06 02:50:00",综合,11,"2018-06-06 04:34:04",山东大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.bkzs.sdu.edu.cn,山东,综合,教育部,本科
12,1,"2018-06-06 02:50:00",综合,12,"2018-06-06 04:34:04",中国海洋大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.ouc.edu.cn,山东,综合,教育部,本科
13,1,"2018-06-06 02:50:00",综合,13,"2018-06-06 04:34:04",武汉大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.whu.edu.cn,湖北,综合,教育部,本科
14,1,"2018-06-06 02:50:00",综合,14,"2018-06-06 04:34:04",湖南大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.hnu.edu.cn,湖南,综合,教育部,本科
15,1,"2018-06-06 02:50:00",综合,15,"2018-06-06 04:34:04",中山大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.sysu.edu.cn,广东,综合,教育部,本科
16,1,"2018-06-06 02:50:00",综合,16,"2018-06-06 04:34:04",重庆大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.cqu.edu.cn,重庆,综合,教育部,本科
17,1,"2018-06-06 02:50:00",综合,17,"2018-06-06 04:34:04",西安交通大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.xjtu.edu.cn,陕西,综合,教育部,本科
18,1,"2018-06-06 02:50:00",综合,18,"2018-06-06 04:34:04",兰州大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,——,甘肃,综合,教育部,本科
19,1,"2018-06-06 02:50:00",综合,19,"2018-06-06 04:34:04",四川大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.scu.edu.cn,四川,综合,教育部,本科
20,1,"2018-06-06 02:50:00",综合,20,"2018-06-06 04:34:04",中南大学,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.csu.edu.cn,湖南,综合,教育部,本科
21,1,"2018-06-06 02:50:00",综合,21,"2018-06-06 04:34:04",山东大学威海,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,http://www.wh.sdu.edu.cn,山东,综合,教育部,本科
22,1,"2018-06-06 02:50:00",综合,22,"2018-06-06 04:34:04",哈尔滨工业大,"<span class=""c211 rm5"">211</span><span class=""c985"">985</span>",,,,,,,www.hitwh.edu.cn,山东,综合,——,本科
