ershoufang.id,ershoufang.ts,ershoufang.title,ershoufang.jiage,ershoufang.danjia,ershoufang.mianji,ershoufang.youshi,ershoufang.chengshi_x_ershoufang_id
61,"2018-07-17 02:30:21","龙湖春天119平毛坯三房 毗邻大学城高铁南站旁4A龙子湖公园东侧",82万,6891元/㎡,119㎡,南北通透毛坯房满二唯一,"{
    ""61"": {
        ""chengshi_x_ershoufang.id"": 61,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
62,"2018-07-17 02:30:21","海亮明珠 精装三室 过两年 可以贷款 一楼带两个小院 仅一套",87万,8131元/㎡,107㎡,急售南北通透精装修,"{
    ""62"": {
        ""chengshi_x_ershoufang.id"": 62,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
63,"2018-07-17 02:30:21","万达银泰城新地城市广场 3房2厅南北通透全天采光 低于市场价可贷",88万,8073元/㎡,109㎡,南北通透毛坯房急售,"{
    ""63"": {
        ""chengshi_x_ershoufang.id"": 63,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
64,"2018-07-17 02:30:21","南山郦都 有游乐场 户型周正 南北通透",78万,7723元/㎡,101㎡,急售南北通透毛坯房,"{
    ""64"": {
        ""chengshi_x_ershoufang.id"": 64,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
65,"2018-07-17 02:30:21","银泰和万达广场旁 新地城市广场 精装三房 居家",100万,9009元/㎡,111㎡,南北通透精装修急售,"{
    ""65"": {
        ""chengshi_x_ershoufang.id"": 65,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
66,"2018-07-17 02:30:21","绿地世纪城 满2年 可贷款 送10万精装修 超市菜市 俱全",61万,6879元/㎡,89㎡,,"{
    ""66"": {
        ""chengshi_x_ershoufang.id"": 66,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
67,"2018-07-17 02:30:21","海亮天御 经典三十 好楼层 精装修 送全新家电家具 超合适",115万,11386元/㎡,101㎡,急售南北通透精装修,"{
    ""67"": {
        ""chengshi_x_ershoufang.id"": 67,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
68,"2018-07-17 02:30:21","云龙官邸 纯毛坯 满两年 可正常贷款 诚心出售 非诚勿扰",95万,7143元/㎡,133㎡,南北通透毛坯房满二唯一,"{
    ""68"": {
        ""chengshi_x_ershoufang.id"": 68,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
69,"2018-07-17 02:30:21","瑞成小区,简装,多层一楼,证满两年,拎包入住。",63万,7079元/㎡,89㎡,急售拎包入住南北通透,"{
    ""69"": {
        ""chengshi_x_ershoufang.id"": 69,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
70,"2018-07-17 02:30:21","恒大翡翠华庭御景湾旁 送精装修 南北通透 可以转按揭东户",115万,9829元/㎡,117㎡,急售精装修,"{
    ""70"": {
        ""chengshi_x_ershoufang.id"": 70,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
71,"2018-07-17 02:30:21","金山花园,一楼,中装,送100平方院子",150万,12500元/㎡,120㎡,急售产证满五年精装修,"{
    ""71"": {
        ""chengshi_x_ershoufang.id"": 71,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
72,"2018-07-17 02:30:21","丽景天成一期,精装多层五楼,淮上区实验",77万,6725元/㎡,115㎡,急售南北通透精装修,"{
    ""72"": {
        ""chengshi_x_ershoufang.id"": 72,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
73,"2018-07-17 02:30:21","绿地世纪城某某公馆,观望一次升一次,您还在观望吗?",68万,6415元/㎡,106㎡,南北通透精装修满二唯一,"{
    ""73"": {
        ""chengshi_x_ershoufang.id"": 73,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
74,"2018-07-17 02:30:21","海亮明珠 精装三室 过两年 可以贷款 一楼带两个小院 仅一套",87万,8131元/㎡,107㎡,急售南北通透精装修,"{
    ""74"": {
        ""chengshi_x_ershoufang.id"": 74,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
75,"2018-07-17 02:30:21","陶然北岸,精装,三室,证满两年",58万,6444元/㎡,90㎡,急售精装修满二唯一,"{
    ""75"": {
        ""chengshi_x_ershoufang.id"": 75,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
76,"2018-07-17 02:30:21","天湖国际 出售三房 南北通透 好楼层 采光充足 价格超合适",120万,9756元/㎡,123㎡,急售南北通透毛坯房,"{
    ""76"": {
        ""chengshi_x_ershoufang.id"": 76,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
77,"2018-07-17 02:30:21","天湖国际 纯毛坯 满两年 可正常贷款 随时看房 低于市场价格",95万,9048元/㎡,105㎡,满二唯一毛坯房南北通透,"{
    ""77"": {
        ""chengshi_x_ershoufang.id"": 77,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
78,"2018-07-17 02:30:21","绿地国际花都 送独立车位 经典户型二房边户南北哦通透满2年",74.7万,7545元/㎡,99㎡,急售南北通透满二唯一,"{
    ""78"": {
        ""chengshi_x_ershoufang.id"": 78,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
79,"2018-07-17 02:30:21","新地城市广场精装修 满两年可贷款 房主诚心出售 价可谈",100万,9259元/㎡,108㎡,精装修满二唯一拎包入住,"{
    ""79"": {
        ""chengshi_x_ershoufang.id"": 79,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
80,"2018-07-17 02:30:21","丽景天成二期,电梯洋房,毛坯,证满两年",61万,6703元/㎡,91㎡,急售南北通透产证满五年,"{
    ""80"": {
        ""chengshi_x_ershoufang.id"": 80,
        ""chengshi.id"": 3,
        ""chengshi.ts"": ""2018-07-17 02:25:23"",
        ""chengshi.title"": ""蚌埠""
    }
}"
