detail.id,detail.ts,detail.value
1,"2017-11-22 22:04:16","Estimated Home Value $339,430"
2,"2017-11-22 22:04:16","Kenai Peninsula County"
3,"2017-11-22 22:04:16","Built in 2005"
4,"2017-11-22 22:04:16",
5,"2017-11-22 22:04:16","Single Family"
6,"2017-11-22 22:04:16","2.56 Acres Lot"
7,"2017-11-22 22:04:16","$0 HOA"
8,"2017-11-22 22:04:16",$75/Sqft
9,"2017-11-22 22:05:12","Estimated Home Value $51,840"
11,"2017-11-22 22:05:12","Built in 1984"
14,"2017-11-22 22:05:12","1.46 Acres Lot"
16,"2017-11-22 22:05:12",$81/Sqft
17,"2017-11-22 22:05:17","Estimated Home Value $166,056"
19,"2017-11-22 22:05:17","Built in 2010"
22,"2017-11-22 22:05:17","26.88 Acres Lot"
24,"2017-11-22 22:05:17",$220/Sqft
25,"2017-11-22 22:05:21","Estimated Home Value $77,500"
27,"2017-11-22 22:05:21","Built in 1992"
30,"2017-11-22 22:05:21","2.72 Acres Lot"
32,"2017-11-22 22:05:21",$60/Sqft
33,"2017-11-22 22:05:23","Estimated Home Value $446,400"
38,"2017-11-22 22:05:23","2.64 Acres Lot"
40,"2017-11-22 22:05:23",$80/Sqft
41,"2017-11-22 22:05:26","Estimated Home Value $416,000"
43,"2017-11-22 22:05:26","Built in 1971"
46,"2017-11-22 22:05:26","5.00 Acres Lot"
48,"2017-11-22 22:05:26",$64/Sqft
49,"2017-11-22 22:05:27","Estimated Home Value -"
51,"2017-11-22 22:05:27","Built in 2016"
54,"2017-11-22 22:05:27","0.76 Acres Lot"
56,"2017-11-22 22:05:27",$120/Sqft
57,"2017-11-22 22:05:31","Estimated Home Value $212,860"
59,"2017-11-22 22:05:31","Built in 2003"
62,"2017-11-22 22:05:31","1.40 Acres Lot"
64,"2017-11-22 22:05:31",$255/Sqft
65,"2017-11-22 22:05:38","Estimated Home Value $249,008"
67,"2017-11-22 22:05:38","Built in 2007"
70,"2017-11-22 22:05:38","1.72 Acres Lot"
72,"2017-11-22 22:05:38",$100/Sqft
73,"2017-11-22 22:05:39","Estimated Home Value $309,288"
78,"2017-11-22 22:05:39","9.80 Acres Lot"
80,"2017-11-22 22:05:39",$107/Sqft
81,"2017-11-22 22:05:42","Estimated Home Value $209,100"
83,"2017-11-22 22:05:42","Built in 2017"
86,"2017-11-22 22:05:42","1.00 Acre Lot"
88,"2017-11-22 22:05:42",$215/Sqft
89,"2017-11-22 22:05:46","Estimated Home Value $61,344"
91,"2017-11-22 22:05:46","Built in 2011"
94,"2017-11-22 22:05:46","19.55 Acres Lot"
97,"2017-11-22 22:05:47","Estimated Home Value $188,160"
99,"2017-11-22 22:05:47","Built in 1995"
102,"2017-11-22 22:05:47","1.09 Acres Lot"
104,"2017-11-22 22:05:47",$102/Sqft
107,"2017-11-22 22:05:53","Built in 1996"
110,"2017-11-22 22:05:53","2.23 Acres Lot"
112,"2017-11-22 22:05:53",$129/Sqft
113,"2017-11-22 22:06:00","Estimated Home Value $104,160"
118,"2017-11-22 22:06:00","1.15 Acres Lot"
120,"2017-11-22 22:06:00",$291/Sqft
121,"2017-11-22 22:06:06","Estimated Home Value $72,468"
123,"2017-11-22 22:06:06","Built in 1968"
128,"2017-11-22 22:06:06",$59/Sqft
131,"2017-11-22 22:06:14","Built in 2009"
134,"2017-11-22 22:06:14","3,485 Sqft Lot"
136,"2017-11-22 22:06:14",$76/Sqft
137,"2017-11-22 22:06:17","Estimated Home Value $237,546"
139,"2017-11-22 22:06:17","Built in 2014"
142,"2017-11-22 22:06:17","4.86 Acres Lot"
144,"2017-11-22 22:06:17",$193/Sqft
145,"2017-11-22 22:06:24","Estimated Home Value $278,784"
147,"2017-11-22 22:06:24","Built in 2004"
150,"2017-11-22 22:06:24","7.59 Acres Lot"
152,"2017-11-22 22:06:24",$89/Sqft
153,"2017-11-22 22:06:31","Estimated Home Value $302,220"
155,"2017-11-22 22:06:31","Built in 1998"
158,"2017-11-22 22:06:31","1.98 Acres Lot"
160,"2017-11-22 22:06:31",$333/Sqft
161,"2017-11-22 22:06:36","Estimated Home Value $74,763"
163,"2017-11-22 22:06:36","Built in 2012"
166,"2017-11-22 22:06:36","7.00 Acres Lot"
169,"2017-11-22 22:06:43","Estimated Home Value $231,426"
171,"2017-11-22 22:06:43","Built in 1975"
174,"2017-11-22 22:06:43","1.85 Acres Lot"
176,"2017-11-22 22:06:43",$58/Sqft
177,"2017-11-22 22:06:48","Estimated Home Value $80,172"
179,"2017-11-22 22:06:48","Built in 1979"
182,"2017-11-22 22:06:48","4.14 Acres Lot"
184,"2017-11-22 22:06:48",$114/Sqft
185,"2017-11-22 22:06:49","Estimated Home Value $375,552"
187,"2017-11-22 22:06:49","Built in 1988"
190,"2017-11-22 22:06:49","1.02 Acres Lot"
192,"2017-11-22 22:06:49",$164/Sqft
193,"2017-11-22 22:06:56","Estimated Home Value $584,260"
198,"2017-11-22 22:06:56","1.17 Acres Lot"
200,"2017-11-22 22:06:56",$189/Sqft
201,"2017-11-22 22:06:59","Estimated Home Value $413,316"
206,"2017-11-22 22:06:59","2.00 Acres Lot"
208,"2017-11-22 22:06:59",$121/Sqft
209,"2017-11-22 22:07:06","Estimated Home Value $946,764"
214,"2017-11-22 22:07:06","10.23 Acres Lot"
