city.id,city.ts,city.city,city.state
334,"2018-01-09 21:32:29",Plainwell,MI
335,"2018-01-09 21:32:29",Boston,MA
336,"2018-01-09 21:32:29",Sedalia,MO
337,"2018-01-09 21:32:29","Boulder City",NV
338,"2018-01-09 21:32:29",Boulder,CO
339,"2018-01-09 21:32:29","Bonners Ferry",ID
340,"2018-01-09 21:32:29",Paris,KY
341,"2018-01-09 21:32:38",Brookline,MA
342,"2018-01-09 21:32:38",Bowdle,SD
343,"2018-01-09 21:32:38",Alliance,NE
344,"2018-01-09 21:32:38",Omaha,NE
345,"2018-01-09 21:32:38",Bozeman,MT
346,"2018-01-09 21:32:38",Madison,AL
347,"2018-01-09 21:32:38",Warrior,AL
348,"2018-01-09 21:32:38",Bradford,PA
349,"2018-01-09 21:32:38",Warren,AR
350,"2018-01-09 21:32:38",Brandon,FL
351,"2018-01-09 21:33:31",Bridgeport,CT
352,"2018-01-09 21:33:31",Bridgewater,MA
354,"2018-01-09 21:33:31",Bridgton,ME
357,"2018-01-09 21:33:31","Brigham City",UT
358,"2018-01-09 21:33:31",Brighton,MI
359,"2018-01-09 21:33:31",Dillingham,AK
360,"2018-01-09 21:33:31",Bristol,CT
361,"2018-01-09 21:33:43",Bristow,OK
362,"2018-01-09 21:33:43",Philippi,WV
363,"2018-01-09 21:33:43","Des Moines",IA
364,"2018-01-09 21:33:43",Townsend,MT
365,"2018-01-09 21:33:43",Superior,NE
367,"2018-01-09 21:33:43","Paw Paw",MI
369,"2018-01-09 21:33:43",Bronx,NY
372,"2018-01-09 21:34:05","New York",NY
373,"2018-01-09 21:34:05","Fort Sam Houston",TX
374,"2018-01-09 21:34:05","Fort Washington",PA
375,"2018-01-09 21:34:05",Tulsa,OK
376,"2018-01-09 21:34:05",Patchogue,NY
378,"2018-01-09 21:34:05",Brookings,SD
379,"2018-01-09 21:34:05",Hagerstown,MD
380,"2018-01-09 21:34:05",Brooklyn,NY
381,"2018-01-09 21:35:01",Ainsworth,NE
382,"2018-01-09 21:35:01",Brownfield,TX
383,"2018-01-09 21:35:01",Brownwood,TX
384,"2018-01-09 21:35:01",Amityville,NY
385,"2018-01-09 21:35:01",Lincoln,NE
386,"2018-01-09 21:35:01",Demopolis,AL
387,"2018-01-09 21:35:01",Tuscaloosa,AL
388,"2018-01-09 21:35:01",Buffalo,NY
389,"2018-01-09 21:35:01","Bryn Mawr",PA
390,"2018-01-09 21:35:01",Malvern,PA
391,"2018-01-09 21:35:54","Union Springs",AL
392,"2018-01-09 21:35:54",Bunkie,LA
393,"2018-01-09 21:35:54",Onawa,IA
394,"2018-01-09 21:35:54",Waynesboro,GA
395,"2018-01-09 21:35:54","White Plains",NY
396,"2018-01-09 21:35:54",Caldwell,TX
397,"2018-01-09 21:35:54",Grantsburg,WI
398,"2018-01-09 21:35:54","David City",NE
399,"2018-01-09 21:35:54",Butler,PA
400,"2018-01-09 21:35:54",Providence,RI
401,"2018-01-09 21:36:49",Blountstown,FL
403,"2018-01-09 21:36:49",Vacaville,CA
404,"2018-01-09 21:36:49","San Luis Obispo",CA
405,"2018-01-09 21:36:49","San Francisco",CA
407,"2018-01-09 21:36:49",Callaway,NE
408,"2018-01-09 21:36:49",Chilton,WI
410,"2018-01-09 21:36:49","Prince Frederick",MD
411,"2018-01-09 21:37:00",Cambridge,MA
412,"2018-01-09 21:37:00",Cambridge,MN
413,"2018-01-09 21:37:00",Parkersburg,WV
414,"2018-01-09 21:37:00",Camden,TN
415,"2018-01-09 21:37:00",Angola,IN
416,"2018-01-09 21:37:00",Cameron,MO
417,"2018-01-09 21:37:00",Gillette,WY
418,"2018-01-09 21:37:00",Graceville,FL
419,"2018-01-09 21:37:00",Canandaigua,NY
420,"2018-01-09 21:37:00",Zion,IL
423,"2018-01-09 21:38:33",Jackson,MI
424,"2018-01-09 21:38:33","Perth Amboy",NJ
426,"2018-01-09 21:38:33","Jersey City",NJ
427,"2018-01-09 21:38:33","Aransas Pass",TX
428,"2018-01-09 21:38:33",Fajardo,PR
429,"2018-01-09 21:38:33","Soda Springs",ID
430,"2018-01-09 21:38:33","Rocky Mount",VA
431,"2018-01-09 21:38:43",Pearisburg,VA
432,"2018-01-09 21:38:43",Christiansburg,VA
433,"2018-01-09 21:38:43",Roanoke,VA
434,"2018-01-09 21:38:43",Lexington,VA
435,"2018-01-09 21:38:43",Tazewell,VA
436,"2018-01-09 21:38:43",McAlester,OK
437,"2018-01-09 21:38:43",Urbana,IL
438,"2018-01-09 21:38:43",Hoopeston,IL
439,"2018-01-09 21:38:43",Carlinville,IL
440,"2018-01-09 21:38:43",Carlisle,PA
441,"2018-01-09 21:38:49","Fort Hood",TX
442,"2018-01-09 21:38:49",Carlsbad,NM
443,"2018-01-09 21:38:49",Dublin,GA
444,"2018-01-09 21:38:49",Carnegie,OK
446,"2018-01-09 21:38:49",Caro,MI
448,"2018-01-09 21:38:49",Greer,SC
449,"2018-01-09 21:38:49","New Bern",NC
